Time (T),Size Range,Simple average executed price (excluding commissions and accrued interest),Total value executed,instrument_id,price,transaction size,time of execution,trading system,trading mode,trading platform,best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
,,,,EZ7754M6TCB8,110.30,5000000,01/31/2018 13:37:16,OTHER,NULL,NULL,
,,,,EZ7754M6TCB8,110.30,5000000,02/02/2018 13:38:00,OTHER,NULL,NULL,
,,,,EZ7815P55630,1.44,5000000,02/08/2018 14:29:26,OTHER,NULL,NULL,
,,,,EZ7BND96J974,0.00,25500000,02/28/2018 11:21:43,OTHER,NULL,NULL,
,,,,EZ7FSDQDWKF7,1.25,5000000,02/07/2018 09:47:54,OTHER,NULL,NULL,
,,,,EZ7FSDQDWKF7,1.25,5000000,02/16/2018 12:02:46,OTHER,NULL,NULL,
,,,,EZ7GRP9MNT58,0.00,1100000,01/31/2018 11:35:20,OTHER,NULL,NULL,
,,,,EZ7GRP9MNT58,0.00,720000,03/29/2018 10:07:18,OTHER,NULL,NULL,
,,,,EZ7GRP9MNT58,0.00,720000,03/29/2018 12:00:32,OTHER,NULL,NULL,
,,,,EZ7S91RMX3G2,1.25,5000000,01/26/2018 16:50:03,OTHER,NULL,NULL,
,,,,EZ7SG62XHZ55,0.00,600000,01/31/2018 11:35:20,OTHER,NULL,NULL,
,,,,EZ7SG62XHZ55,0.00,1400000,03/29/2018 10:07:18,OTHER,NULL,NULL,
,,,,EZ7SG62XHZ55,0.00,1400000,03/29/2018 12:00:32,OTHER,NULL,NULL,
,,,,EZ7ZLXDJQCV9,0.00,28200000,03/28/2018 10:23:00,OTHER,NULL,NULL,
,,,,EZ8FT3GNGFF3,113.50,5000000,02/06/2018 15:53:00,OTHER,NULL,NULL,
,,,,EZ8FT3GNGFF3,111.00,5000000,02/22/2018 13:24:36,OTHER,NULL,NULL,
,,,,EZ8R1QCGH824,105.00,7000000,03/02/2018 10:22:53,OTHER,NULL,NULL,
,,,,EZ8WKP5RFF95,1.09,10000000,03/12/2018 13:37:21,OTHER,NULL,NULL,
,,,,EZ95WBHLLQC3,1.24,5000000,01/15/2018 10:46:17,OTHER,NULL,NULL,
09:30:00,1,4,10000000,EZ9BHS58NDL5,,,,,,,
,,,,EZ9BXHGQJPH8,1.25,10000000,02/23/2018 15:37:14,OTHER,NULL,NULL,
,,,,EZ9BXHGQJPH8,1.25,10000000,02/27/2018 15:45:37,OTHER,NULL,NULL,
,,,,EZ9C59YLH400,1.22,5000000,01/05/2018 13:34:00,OTHER,NULL,NULL,
,,,,EZ9C59YLH400,1.23,5000000,01/15/2018 12:03:22,OTHER,NULL,NULL,
,,,,EZ9DCYPT1D43,1.21,10000000,01/25/2018 11:51:56,OTHER,NULL,NULL,
,,,,EZ9LGGV4J9L9,1.25,5000000,01/25/2018 11:49:48,OTHER,NULL,NULL,
,,,,EZ9R2MSF3HF6,115.00,10000000,01/10/2018 15:07:16,OTHER,NULL,NULL,
,,,,EZ9R2MSF3HF6,109.00,5000000,02/22/2018 14:02:00,OTHER,NULL,NULL,
,,,,EZ9RS2BP8SD1,10.00,5000000,03/09/2018 14:07:27,OTHER,NULL,NULL,
,,,,EZ9Y11RCKMG6,114.00,5000000,01/12/2018 14:17:32,OTHER,NULL,NULL,
,,,,EZ9Y11RCKMG6,112.00,5000000,02/01/2018 15:58:37,OTHER,NULL,NULL,
,,,,EZ9Y11RCKMG6,113.00,5000000,02/02/2018 13:42:37,OTHER,NULL,NULL,
,,,,EZB54VBPVV02,1.23,4000000,01/24/2018 14:25:17,OTHER,NULL,NULL,
,,,,EZBKMVGZQM81,0.00,1100000,01/31/2018 11:35:20,OTHER,NULL,NULL,
,,,,EZBKMVGZQM81,0.00,720000,03/29/2018 10:07:18,OTHER,NULL,NULL,
,,,,EZBKMVGZQM81,0.00,720000,03/29/2018 12:00:32,OTHER,NULL,NULL,
,,,,EZG0RYCV6DR4,1.24,4000000,01/15/2018 10:38:13,OTHER,NULL,NULL,
,,,,EZV0Z291CNH7,0.00,400000,01/31/2018 11:35:20,OTHER,NULL,NULL,
,,,,EZV8P7X3DB59,1.42,5000000,03/19/2018 13:52:16,OTHER,NULL,NULL,
,,,,EZV8P7X3DB59,1.42,5000000,03/23/2018 14:41:38,OTHER,NULL,NULL,
,,,,EZVDHFG0QBN1,1.28,10000000,01/26/2018 16:46:21,OTHER,NULL,NULL,
,,,,EZVGVRTZ3R23,0.00,50000000,01/05/2018 00:05:33,OTHER,NULL,NULL,
,,,,EZVW4Z047TT9,111.00,5000000,01/29/2018 10:15:13,OTHER,NULL,NULL,
,,,,EZVW4Z047TT9,111.00,5000000,02/02/2018 15:38:00,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,0.00,800000,03/29/2018 10:07:18,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,0.00,800000,03/29/2018 12:00:32,OTHER,NULL,NULL,
,,,,EZVZ7QWW6JH6,12.10,2000000,02/02/2018 10:15:58,OTHER,NULL,NULL,
,,,,EZVZ7QWW6JH6,12.10,2000000,02/05/2018 15:09:01,OTHER,NULL,NULL,
,,,,EZVZJB8N60S1,3.75,10000000,02/23/2018 12:20:47,OTHER,NULL,NULL,
