globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-03-31,EZ96QTM57C49,ISIN,JFTXFP,CFI,CAD,2020-03-27+00:00,2020-03-27T13:30:00.000000+00:00,1,1.55032,15000000,2020-03-27T14:24:00.000000+00:00,N,7,3,1.55168,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-04-08,EZB80J7KJM16,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,2020-01-22T13:30:00.000000+00:00,1,1.453755,4000000,2020-01-22T14:28:34.000000+00:00,N,7,3,1.453694,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-07-27,EZ4YXR1L3T76,ISIN,JFTXFP,CFI,CAD,2020-03-17+00:00,2020-03-17T13:30:00.000000+00:00,1,1.561066,1600000,2020-03-17T15:02:24.000000+00:00,N,7,3,1.560883,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-09-30,EZ4KFN089ZW7,ISIN,JFTXFP,CFI,CAD,2020-03-27+00:00,2020-03-27T13:30:00.000000+00:00,1,1.559245,15000000,2020-03-27T14:24:00.000000+00:00,N,7,3,1.559758,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCHF 2020-03-11,EZ26SSJQ8MV0,ISIN,JFTXFP,CFI,CHF,2020-03-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCHF 2020-04-08,EZV5VHPB1V34,ISIN,JFTXFP,CFI,CHF,2020-01-24+00:00,2020-01-24T09:30:00.000000+00:00,1,1.070448,1400000,2020-01-24T10:20:44.000000+00:00,N,7,3,1.070483,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCHF 2020-06-11,EZ9288FK1798,ISIN,JFTXFP,CFI,CHF,2020-03-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-01-31,EZ3YJHFB6YJ0,ISIN,JFTXFP,CFI,CZK,2020-01-30+00:00,2020-01-30T09:30:00.000000+00:00,1,,,,,,,,25.2533,264999999.9,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-03,EZRPYLHY3Q93,ISIN,JFTXFP,CFI,CZK,2020-01-31+00:00,2020-01-31T09:30:00.000000+00:00,1,25.242,199999999,2020-01-31T10:00:00.000000+00:00,N,7,3,25.234705,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-04,EZ17FX42WCQ5,ISIN,JFTXFP,CFI,CZK,2020-02-03+00:00,2020-02-03T09:30:00.000000+00:00,1,25.21125,199999999,2020-02-03T10:15:00.000000+00:00,N,7,3,25.20419,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-05,EZ2DT9H37W44,ISIN,JFTXFP,CFI,CZK,2020-02-04+00:00,2020-02-04T09:30:00.000000+00:00,1,25.1301,199999999,2020-02-04T10:00:00.000000+00:00,N,7,3,25.13228,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-06,EZ23T0T90TN4,ISIN,JFTXFP,CFI,CZK,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,25.0872,199999999,2020-02-05T09:40:00.000000+00:00,N,7,3,25.06146,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-07,EZB40X6SWHY7,ISIN,JFTXFP,CFI,CZK,2020-02-06+00:00,2020-02-06T09:30:00.000000+00:00,1,25.0751,200000000,2020-02-06T10:00:00.000000+00:00,N,7,3,25.084785,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-10,EZ9KYHX5WZ93,ISIN,JFTXFP,CFI,CZK,2020-02-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-11,EZ46V6PVNRQ1,ISIN,JFTXFP,CFI,CZK,2020-02-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-12,EZ98V886KZ26,ISIN,JFTXFP,CFI,CZK,2020-02-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-13,EZ142QCQVKR4,ISIN,JFTXFP,CFI,CZK,2020-02-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-14,EZ4TW35GZSL2,ISIN,JFTXFP,CFI,CZK,2020-02-13+00:00,2020-02-13T09:30:00.000000+00:00,1,24.8758,199999999,2020-02-13T09:43:00.000000+00:00,N,7,3,24.86683,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-17,EZWNK1LV8JQ5,ISIN,JFTXFP,CFI,CZK,2020-02-14+00:00,2020-02-14T09:30:00.000000+00:00,1,24.788,199999999,2020-02-14T10:00:00.000000+00:00,N,7,3,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-18,EZ5S4X50QSP1,ISIN,JFTXFP,CFI,CZK,2020-02-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-19,EZ9H7M1HG797,ISIN,JFTXFP,CFI,CZK,2020-02-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-20,EZ4FDZ4WMS02,ISIN,JFTXFP,CFI,CZK,2020-02-19+00:00,2020-02-19T09:30:00.000000+00:00,1,24.951,40000000,2020-02-19T10:25:00.000000+00:00,N,7,3,24.950915,,,2,0,0,0,2,240000000,4810840.51,4810840.51,,,,,24.9466,24.943666,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-26,EZ2H1GR3GLP6,ISIN,JFTXFP,CFI,CZK,2020-02-20+00:00,2020-02-20T09:30:00.000000+00:00,1,24.985,9994000,2020-02-20T09:45:00.000000+00:00,N,7,3,25.019095,,,2,0,0,0,2,19978000,400000,400000,3600,3600,0,0,24.9725,24.9725,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-02-27,EZVWVN3MJ5W4,ISIN,JFTXFP,CFI,CZK,2020-02-19+00:00,2020-02-19T09:30:00.000000+00:00,1,24.9629,40013222,2020-02-19T10:25:00.000000+00:00,N,7,3,24.96538,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-05,EZ1NQKNQFH28,ISIN,JFTXFP,CFI,CZK,2020-02-27+00:00,2020-02-27T09:30:00.000000+00:00,1,25.3512,40000000,2020-02-27T09:34:32.000000+00:00,N,7,3,25.307565,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-05,EZ1NQKNQFH28,ISIN,JFTXFP,CFI,CZK,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,25.469,39999999,2020-03-03T11:00:00.000000+00:00,N,7,3,25.4215,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-10,EZ1Q2FVD7SW4,ISIN,JFTXFP,CFI,CZK,2020-03-06+00:00,2020-03-06T09:30:00.000000+00:00,1,25.44,50000000,2020-03-06T10:42:00.000000+00:00,N,7,3,25.4825,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-12,EZ177195N2K1,ISIN,JFTXFP,CFI,CZK,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,25.481,40005833,2020-03-03T11:00:00.000000+00:00,N,7,3,25.433975,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-12,EZ177195N2K1,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.691,39999999,2020-03-11T11:35:00.000000+00:00,N,7,3,25.733115,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-19,EZBJ1CRFB6K3,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.70075,40003888,2020-03-11T11:35:00.000000+00:00,N,7,3,25.74634,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-19,EZBJ1CRFB6K3,ISIN,JFTXFP,CFI,CZK,2020-03-17+00:00,2020-03-17T09:30:00.000000+00:00,1,27.2,40000000,2020-03-17T10:45:00.000000+00:00,N,7,3,27.217,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-26,EZ2H17D98M58,ISIN,JFTXFP,CFI,CZK,2020-03-17+00:00,2020-03-17T09:30:00.000000+00:00,1,27.219,40001944,2020-03-17T10:45:00.000000+00:00,N,7,3,27.233085,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-03-31,EZ6PFQTV2G53,ISIN,JFTXFP,CFI,CZK,2020-03-06+00:00,2020-03-06T09:30:00.000000+00:00,1,25.472,50000000,2020-03-06T10:42:00.000000+00:00,N,7,3,25.519465,,,3,0,0,0,3,150000000.3,1963479.29,1963479.29,4628,4628,26,26,25.459,25.458993,25.472,25.44
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-04-08,EZ1Q5ZC19SG3,ISIN,JFTXFP,CFI,CZK,2020-03-13+00:00,2020-03-13T11:30:00.000000+00:00,1,26.13127,55899999,2020-03-13T12:27:59.000000+00:00,N,7,3,26.11283,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-04-15,EZH10M65MJ01,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.752,2575200,2020-03-11T12:00:00.000000+00:00,N,7,3,25.79308,,,3,0,0,0,2,5157500,100000,100000,,,60,60,25.7875,25.7875,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-05-15,EZ18HWCCZYM5,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.798,2579800,2020-03-11T12:00:00.000000+00:00,N,7,3,25.83919,,,3,0,0,0,2,5162100,100000,100000,,,60,60,25.8105,25.8105,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-06-15,EZBJ8YFDBBP3,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.844,2584400,2020-03-11T12:00:00.000000+00:00,N,7,3,25.88872,,,3,0,0,0,2,5166700,100000,100000,,,60,60,25.8335,25.8335,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-06-17,EZ192FZ8PYX7,ISIN,JFTXFP,CFI,CZK,2020-02-21+00:00,2020-02-21T09:30:00.000000+00:00,1,25.234,10093600,2020-02-21T09:32:46.000000+00:00,N,7,3,25.251885,,,3,0,0,0,2,20167600,400000,400000,,,20,20,25.2095,25.2095,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-07-15,EZ9ZNNKS0CS3,ISIN,JFTXFP,CFI,CZK,2020-02-21+00:00,2020-02-21T09:30:00.000000+00:00,1,25.283,10113200,2020-02-21T09:32:46.000000+00:00,N,7,3,25.301395,,,3,0,0,0,2,20206400,400000,400000,,,20,20,25.258,25.258,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-07-15,EZ9ZNNKS0CS3,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.882,2588200,2020-03-11T12:00:00.000000+00:00,N,7,3,25.928695,,,3,0,0,0,2,5170500,100000,100000,,,60,60,25.8525,25.8525,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-07-27,EZ6MGZQW7MC2,ISIN,JFTXFP,CFI,CZK,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,,,,,,,,25.798,10319200,2,0,0,0,2,20618400,400000,400000,3712,3712,87,87,25.773,25.773,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-08-05,EZD7JF8N52P8,ISIN,JFTXFP,CFI,CZK,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,,,,,,,,25.81,10324000,2,0,0,0,,,,400000,,,87,87,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-08-14,EZLZQM03MLZ8,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.911,2591100,2020-03-11T12:00:00.000000+00:00,N,7,3,25.965795,,,3,0,0,0,2,5173400,100000,100000,,,60,60,25.867,25.867,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-08-26,EZ1H12K7ZNK0,ISIN,JFTXFP,CFI,CZK,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,,,,,,,,25.831,10332400,3,0,0,0,3,30944400,400000,400000,3712,3712,87,87,25.787,25.787,25.831,25.75
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-09-09,EZ7C2YB91VP9,ISIN,JFTXFP,CFI,CZK,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,,,,,,,,25.846,10338400,3,0,0,0,2,20656400,400000,400000,,,87,87,25.8205,25.8205,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-09-15,EZ6M1MTBXNG2,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.94,2594000,2020-03-11T12:00:00.000000+00:00,N,7,3,26.003415,,,3,0,0,0,2,5176300,100000,100000,,,60,60,25.8815,25.8815,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-10-15,EZ9M3Q4G1S26,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.968,2596800,2020-03-11T12:00:00.000000+00:00,N,7,3,26.033945,,,3,0,0,0,2,5179100,100000,100000,,,60,60,25.8955,25.8955,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-11-13,EZJCW5N79KR6,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,25.991,2599100,2020-03-11T12:00:00.000000+00:00,N,7,3,26.06345,,,3,0,0,0,2,5181400,100000,100000,,,60,60,25.907,25.907,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCZK 2020-12-15,EZBXSQC9NCT2,ISIN,JFTXFP,CFI,CZK,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,26.024,2602400,2020-03-11T12:00:00.000000+00:00,N,7,3,26.095845,,,3,0,0,0,2,5184700,100000,100000,,,60,60,25.9235,25.9235,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURDKK 2020-03-09,EZ28FD3P5YD8,ISIN,JFTXFP,CFI,DKK,2020-03-05+00:00,2020-03-05T11:30:00.000000+00:00,1,7.47127,26000000,2020-03-05T13:29:38.000000+00:00,N,7,3,7.4712,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURDKK 2020-09-09,EZ1D7P6X78Q7,ISIN,JFTXFP,CFI,DKK,2020-03-05+00:00,2020-03-05T11:30:00.000000+00:00,1,7.463405,26088597,2020-03-05T13:29:38.000000+00:00,N,7,3,7.463008,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-01-09,EZ6HW0TPPYC1,ISIN,JFTXFP,CFI,GBP,2020-01-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-01-16,EZ1BV938PFH6,ISIN,JFTXFP,CFI,GBP,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-01-22,EZ45PWWSH2P7,ISIN,JFTXFP,CFI,GBP,2020-01-10+00:00,2020-01-10T09:30:00.000000+00:00,1,0.9133,999999,2020-01-10T10:53:36.000000+00:00,N,7,3,0.849438,,,2,0,0,0,2,3000000.001,1650365.865,1650365.865,,,,,0.91,0.908889,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-01-31,EZ7LTS1ZLWB0,ISIN,JFTXFP,CFI,GBP,2020-01-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-01-31,EZ7LTS1ZLWB0,ISIN,JFTXFP,CFI,GBP,2020-01-27+00:00,2020-01-27T13:30:00.000000+00:00,1,0.844155,150000,2020-01-27T13:46:40.000000+00:00,N,7,3,0.844172,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-14,EZBF550S9708,ISIN,JFTXFP,CFI,GBP,2020-02-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-21,EZBXSN7V8L66,ISIN,JFTXFP,CFI,GBP,2020-02-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-21,EZBXSN7V8L66,ISIN,JFTXFP,CFI,GBP,2020-02-18+00:00,2020-02-18T09:30:00.000000+00:00,1,0.832718,5299999,2020-02-18T10:15:34.000000+00:00,N,7,3,0.832678,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-25,EZV00ZZJ4HT8,ISIN,JFTXFP,CFI,GBP,2020-02-05+00:00,2020-02-05T13:30:00.000000+00:00,1,0.914,1500000,2020-02-05T13:37:00.000000+00:00,N,7,3,0.844538,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-26,EZVPQP2MNL35,ISIN,JFTXFP,CFI,GBP,2020-02-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-27,EZ9TQ22HKG65,ISIN,JFTXFP,CFI,GBP,2020-02-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-02-29,EZB2DF01CHJ4,ISIN,JFTXFP,CFI,GBP,2020-02-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,7,7,,,,
