globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,row,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-17+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-18+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-19+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-22+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-24+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-25+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-26+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-29+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-30+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-31+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-01+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-02+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-13+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-14+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-19+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-21+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-22+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-23+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-26+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-27+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-02-28+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-01+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-02+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-07+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-09+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-12+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-13+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-14+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-20+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-21+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-22+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-23+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-26+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-27+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-03-29+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-04+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-09+00:00,2018-01-09T09:30:00.000000+00:00,1,1.1745,255427,2018-01-09T14:25:45.000000+00:00,N,2,1.170921,,,1,0,0,0,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-09+00:00,2018-01-09T11:30:00.000000+00:00,1,1.1745,255427,2018-01-09T14:25:45.000000+00:00,N,2,1.170921,,,1,0,0,0,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-09+00:00,2018-01-09T13:30:00.000000+00:00,1,1.1745,255427,2018-01-09T14:25:45.000000+00:00,N,2,1.170921,,,1,0,0,0,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-10+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-11+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-12+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-17+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-18+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-19+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-22+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-24+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-25+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-26+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-29+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-30+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-01-31+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-01+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-02+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-13+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-14+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-19+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-21+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-22+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-23+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-26+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-27+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-02-28+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-01+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-02+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-07+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-09+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-12+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-13+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-14+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-20+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-21+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-22+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-23+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-26+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-05-15,EZ1J8K4FQLF8,ISIN,JFTXFP,CFI,CHF,2018-03-27+00:00,,,,,,,,,,,,,,,,,,,,,,,
