globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-02-25,EZ17JMKYKY25,ISIN,JFTXFP,CFI,CAD,2019-02-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-03-23,EZVGYKGS7N32,ISIN,JFTXFP,CFI,CAD,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.542073,1703567,2019-03-27T13:32:24.000000+00:00,N,2,1.54137,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-06-22,EZ8MD9RJ3ZG8,ISIN,JFTXFP,CFI,CAD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T15:30:00.000000+00:00,1,1.551581,1892852,2019-02-06T15:41:27.000000+00:00,N,2,1.551336,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-07-20,EZ5MY7RRMM46,ISIN,JFTXFP,CFI,CAD,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.548033,1703567,2019-02-20T09:36:27.000000+00:00,N,2,1.547576,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2021-01-08,EZBD566BYMG1,ISIN,JFTXFP,CFI,CAD,2019-01-25+00:00,2,0,0,0,2,20000000,6327319.85,6327319.85,,,,,,,,,,,,,,,1.580448,1.580448,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-02-07,EZ8RG44LB9C6,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,4,0,0,0,4,1749999.989,394045.53,394045.53,,,,,2019-02-05T09:30:00.000000+00:00,1,1.142,400000,2019-02-05T09:38:23.000000+00:00,N,2,1.14207,,,1.142,1.142,1.142,1.142
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-02-22,EZ4TYGF31XK1,ISIN,JFTXFP,CFI,CHF,2019-02-21+00:00,1,0,0,0,,,,,,,,,2019-02-21T11:30:00.000000+00:00,1,1.1362,1000000,2019-02-21T12:41:57.000000+00:00,N,2,1.136078,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-03-15,EZ156PQ2XLF1,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-04-15,EZ9HW05ZWBL2,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-05-15,EZ886N8C78R6,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-08-15,EZ1TBQ19B546,ISIN,JFTXFP,CFI,CHF,2019-01-09+00:00,1,0,0,0,,,,,,,,,2019-01-09T13:30:00.000000+00:00,1,1.1247,400000,2019-01-09T13:46:30.000000+00:00,N,2,1.120314,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-09-16,EZB2BXTP9JH3,ISIN,JFTXFP,CFI,CHF,2019-01-09+00:00,1,0,0,0,,,,,,,,,2019-01-09T13:30:00.000000+00:00,1,1.1243,400000,2019-01-09T13:46:30.000000+00:00,N,2,1.119914,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-09-16,EZB2BXTP9JH3,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,2019-02-05T09:30:00.000000+00:00,1,1.1395,399999,2019-02-05T09:38:23.000000+00:00,N,2,1.139336,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-10-15,EZ90P3XPM3N4,ISIN,JFTXFP,CFI,CHF,2019-03-26+00:00,1,0,0,0,,,,,,,,,2019-03-26T09:30:00.000000+00:00,1,1.127,400000,2019-03-26T10:52:45.000000+00:00,N,2,1.122269,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-11-15,EZB1KV6F1L92,ISIN,JFTXFP,CFI,CHF,2019-03-26+00:00,1,0,0,0,,,,,,,,,2019-03-26T09:30:00.000000+00:00,1,1.1265,399999,2019-03-26T10:52:45.000000+00:00,N,2,1.121916,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-02-25,EZ3SG428S2M6,ISIN,JFTXFP,CFI,CHF,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.131663,3091391,2019-02-20T09:45:18.000000+00:00,N,2,1.131209,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-03-23,EZ8SVYMPN1C1,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T11:30:00.000000+00:00,1,1.115125,3091392,2019-03-27T12:22:08.000000+00:00,N,2,1.116477,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-05-26,EZVGW59CTSS3,ISIN,JFTXFP,CFI,CHF,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.130406,3091391,2019-02-20T09:47:58.000000+00:00,N,2,1.1301,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-06-22,EZ373WK39YM6,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.11396,3091392,2019-03-27T13:45:49.000000+00:00,N,2,1.113657,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-09-23,EZ7PHBK54BZ4,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.112729,3091391,2019-03-27T13:42:19.000000+00:00,N,2,1.112544,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-11-24,EZ4L8PC9SNX5,ISIN,JFTXFP,CFI,CHF,2019-02-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-12-21,EZV8PB49H4Q3,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.111504,3091391,2019-03-27T13:47:50.000000+00:00,N,2,1.111074,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNH 2019-07-29,EZ51Y78M41R6,ISIN,JFTXFP,CFI,CNH,2019-02-27+00:00,1,0,0,0,2,2000000.036,128551.23,,0,0,9,9,2019-02-27T15:30:00.000000+00:00,1,7.779,1000000,2019-02-27T15:45:25.000000+00:00,N,2,7.713457,,,7.779,7.779,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-05-29,EZ15N9PQBGB2,ISIN,JFTXFP,CFI,CNY,2019-01-30+00:00,2,0,0,0,2,3999999.964,256886.535,256886.535,,,,,2019-01-30T15:30:00.000000+00:00,1,7.8075,1999999,2019-01-30T16:08:35.000000+00:00,N,2,7.765235,,,7.7856,7.785538,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-06-27,EZ8KQFYRXTR2,ISIN,JFTXFP,CFI,CNY,2019-01-30+00:00,2,0,0,0,2,3999999.981,256024.06,256024.06,,,,,2019-01-30T15:30:00.000000+00:00,1,7.8375,1999999,2019-01-30T16:08:35.000000+00:00,N,2,7.788836,,,7.81185,7.811766,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-07-29,EZ6CL9RVNZJ9,ISIN,JFTXFP,CFI,CNY,2019-02-27+00:00,1,0,0,0,,,,,,,,,2019-02-27T15:30:00.000000+00:00,1,7.715,1000000,2019-02-27T15:51:18.000000+00:00,N,2,7.715702,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-10-29,EZ2CD3ZKC2J1,ISIN,JFTXFP,CFI,CNY,2019-03-28+00:00,2,0,0,0,2,4000000.023,257911.775,257911.775,,,,,2019-03-28T15:30:00.000000+00:00,1,7.79,2000000,2019-03-28T15:38:50.000000+00:00,N,2,7.722466,,,7.75475,7.75459,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-11-26,EZ3X7L7KVJT3,ISIN,JFTXFP,CFI,CNY,2019-01-30+00:00,2,0,0,0,2,10000000.03,631212.42,631212.42,,,,,2019-01-30T15:30:00.000000+00:00,1,7.9475,5000000,2019-01-30T16:08:35.000000+00:00,N,2,7.90712,,,7.92135,7.921264,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-12-27,EZ1JV1WNZKL1,ISIN,JFTXFP,CFI,CNY,2019-03-28+00:00,2,0,0,0,2,2000000.016,128224.3,128224.3,,,,,2019-03-28T15:30:00.000000+00:00,1,7.835,1000000,2019-03-28T15:38:50.000000+00:00,N,2,7.77061,,,7.799,7.798834,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2020-01-23,EZ8ZWBSL54Q1,ISIN,JFTXFP,CFI,CNY,2019-03-28+00:00,2,0,0,0,2,10000000.01,639014.96,639014.96,,,,,2019-03-28T15:30:00.000000+00:00,1,7.865,5000000,2019-03-28T15:38:50.000000+00:00,N,2,7.790577,,,7.82475,7.824543,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-02-20,EZ83L6PN9C92,ISIN,JFTXFP,CFI,CZK,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T11:30:00.000000+00:00,1,25.80374,139800000,2019-02-06T13:09:04.000000+00:00,N,2,25.795995,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-03-27,EZVZ7HJH41V7,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,2,29999999.75,582185.13,582185.13,,,,,2019-03-25T11:30:00.000000+00:00,1,25.765,14999999,2019-03-25T13:01:27.000000+00:00,N,2,25.7625,,,25.765,25.765,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-04-08,EZ2VDSBL0GG5,ISIN,JFTXFP,CFI,CZK,2019-01-28+00:00,2,0,0,0,2,23999999.99,465484.95,6232475.24,,,,,2019-01-28T11:30:00.000000+00:00,1,25.75,12000000,2019-01-28T12:58:51.000000+00:00,N,2,25.818935,,,25.7796,25.779566,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-05-09,EZ29DM9CZ159,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,3,45000000.26,582298.14,7790416.265,0,0,10,10,2019-03-25T11:30:00.000000+00:00,1,25.76,15000000,2019-03-25T12:47:45.000000+00:00,N,2,25.82716,,,25.781667,25.78163,25.825,25.76
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-06-07,EZVLKZ8Y6GX8,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,3,45000000,581170.09,7789922.3,0,0,10,10,2019-03-25T11:30:00.000000+00:00,1,25.81,15000000,2019-03-25T12:47:45.000000+00:00,N,2,25.87015,,,25.829667,25.829637,25.869,25.81
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-06-26,EZGW198QKLB5,ISIN,JFTXFP,CFI,CZK,2019-02-22+00:00,2,0,0,0,2,157640481,3050000,3050000,,,,,2019-02-22T13:30:00.000000+00:00,1,25.84458,108547236,2019-02-22T14:50:10.000000+00:00,N,2,25.833485,,,25.841565,25.842702,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-07-29,EZ4BQY3J5Z24,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,2,752000000,14495267.98,14495267.98,,,,,2019-03-25T11:30:00.000000+00:00,1,25.93987,399999999,2019-03-25T11:36:25.000000+00:00,N,2,25.946315,,,25.939474,25.9395,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-10,EZ8ZBFJ90XH3,ISIN,JFTXFP,CFI,GBP,2019-01-08+00:00,2,0,0,0,2,299280496.9,166748663.1,166748663.1,,,,,,,,,,,,,,,0.8974,0.8974,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-16,EZV1Y6KJL135,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,1062000,590000,590000,,,,,2019-01-11T11:30:00.000000+00:00,1,0.9,531000,2019-01-11T11:56:52.000000+00:00,N,2,0.898919,,,0.9,0.9,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-17,EZ8Z359WSG01,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,1,0,0,0,,,,,,,,,2019-01-15T09:30:00.000000+00:00,1,,,,,,,0.889,215892.5299,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-25,EZB0M7JHL0B9,ISIN,JFTXFP,CFI,GBP,2019-01-14+00:00,2,0,0,0,2,299999.9986,168189.87,159175.085,,,,,2019-01-14T15:30:00.000000+00:00,1,0.891,150000,2019-01-14T16:19:25.000000+00:00,N,2,0.890422,,,0.89185,0.891849,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-30,EZ29R4CSK7B7,ISIN,JFTXFP,CFI,GBP,2019-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-31,EZ23N6YTC769,ISIN,JFTXFP,CFI,GBP,2019-01-28+00:00,1,0,0,0,,,,,,,,,2019-01-28T09:30:00.000000+00:00,1,0.867147,17222,2019-01-28T10:02:47.000000+00:00,N,2,0.867028,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-05,EZ7R405FNMX5,ISIN,JFTXFP,CFI,GBP,2019-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-05,EZ7R405FNMX5,ISIN,JFTXFP,CFI,GBP,2019-02-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-07,EZ9B41Y5T5T4,ISIN,JFTXFP,CFI,GBP,2019-02-05+00:00,2,0,0,0,2,235000000,133948928.4,133948928.4,,,,,,,,,,,,,,,0.8772,0.8772,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-08,EZ78Z34B2Y94,ISIN,JFTXFP,CFI,GBP,2019-02-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-11,EZ4QSBQMKG67,ISIN,JFTXFP,CFI,GBP,2019-02-07+00:00,1,0,0,0,,,,,,,,,2019-02-07T09:30:00.000000+00:00,1,0.879,14766,2019-02-07T10:35:00.000000+00:00,N,2,0.878595,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,1061233,590000,590000,,,,,2019-01-11T09:30:00.000000+00:00,1,0.8979,529761,2019-01-11T09:57:51.000000+00:00,N,2,0.904828,,,0.89935,0.89935,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,1061233,590000,590000,,,,,2019-01-11T11:30:00.000000+00:00,1,0.9008,531472,2019-01-11T11:57:51.000000+00:00,N,2,0.899776,,,0.89935,0.89935,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2019-01-25+00:00,2,0,0,0,2,292010.413,168000,168000,,,,,2019-01-25T11:30:00.000000+00:00,1,0.867077,145668,2019-01-25T11:54:17.000000+00:00,N,2,0.866748,,,0.869079,0.869079,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-19,EZVMMVZZXLB1,ISIN,JFTXFP,CFI,GBP,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T09:30:00.000000+00:00,1,0.8805,50605,2019-02-15T09:59:22.000000+00:00,N,2,0.880675,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,1,0,0,0,,,,,,,,,2019-01-15T09:30:00.000000+00:00,1,,,,,,,0.8895,215892.5286,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-02-07+00:00,1,0,0,0,,,,,,,,,2019-02-07T09:30:00.000000+00:00,1,0.8791,14766,2019-02-07T10:35:00.000000+00:00,N,2,0.878882,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-14+00:00,2,0,0,0,2,400000.0066,224027.09,212120.195,,,,,2019-01-14T15:30:00.000000+00:00,1,0.8919,200000,2019-01-14T16:19:25.000000+00:00,N,2,0.891269,,,0.89275,0.892749,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,2,0,0,0,2,400000.0032,223738.745,211931.945,,,,,2019-01-15T13:30:00.000000+00:00,1,0.8944,200000,2019-01-15T15:13:00.000000+00:00,N,2,0.892933,,,0.8939,0.8939,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,2,0,0,0,2,400000.0032,223738.745,211931.945,,,,,2019-01-15T15:30:00.000000+00:00,1,0.8934,199999,2019-01-15T15:33:13.000000+00:00,N,2,0.893287,,,0.8939,0.8939,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-28+00:00,2,0,0,0,2,400000.0035,230680.62,230680.62,,,,,,,,,,,,,,,0.867,0.867,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-01-24+00:00,2,0,0,0,2,250000.0021,143332.235,143332.235,,,,,2019-01-24T11:30:00.000000+00:00,1,0.8716,124999,2019-01-24T13:02:00.000000+00:00,N,2,0.872412,,,0.8721,0.8721,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,400000.0007,220592.345,210350.915,,,,,2019-01-11T09:30:00.000000+00:00,1,0.9062,199999,2019-01-11T09:53:40.000000+00:00,N,2,0.90566,,,0.90665,0.90665,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-02-01+00:00,2,0,0,0,2,249999.9985,142207.06,133619.71,,,,,2019-02-01T09:30:00.000000+00:00,1,0.8788,125000,2019-02-01T10:40:01.000000+00:00,N,2,0.878559,,,0.879,0.879,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-02-26+00:00,2,0,0,0,2,20170000,11694424.12,11694424.12,,,,,2019-02-26T13:30:00.000000+00:00,1,0.862,170000,2019-02-26T14:49:55.000000+00:00,N,2,0.86194,,,0.86219,0.862377,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-07,EZVTHGG4TDR5,ISIN,JFTXFP,CFI,GBP,2019-03-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
