globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-11-18,EZ9DT6JQYMS6,ISIN,JFTXFP,CFI,USD,2021-08-10+00:00,2021-08-10T09:30:00.000000+00:00,1,N/A,N/A,0.733476,2484624,2021-08-10T10:30:13.000000+00:00,N,7,3,0.733667,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-11-18,EZ9DT6JQYMS6,ISIN,JFTXFP,CFI,USD,2021-09-13+00:00,2021-09-13T13:30:00.000000+00:00,1,N/A,N/A,0.736270,71889,2021-09-13T15:09:07.000000+00:00,N,7,3,0.737302,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,CHFSEK 2021-07-26,EZ9YVDQW0QL9,ISIN,JFTXFP,CFI,SEK,2021-07-22+00:00,2021-07-22T11:30:00.000000+00:00,1,N/A,N/A,9.439800,61830690,2021-07-22T13:24:53.000000+00:00,N,7,3,9.439950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,CHFSEK 2021-08-09,EZ1FJ412FVJ8,ISIN,JFTXFP,CFI,SEK,2021-07-22+00:00,2021-07-22T11:30:00.000000+00:00,1,N/A,N/A,9.442024,61845257,2021-07-22T13:24:53.000000+00:00,N,7,3,9.442179,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,CHFSEK 2021-09-23,EZ4TYTF1NYL5,ISIN,JFTXFP,CFI,SEK,2021-09-03+00:00,2021-09-03T11:30:00.000000+00:00,1,N/A,N/A,9.365672,1873134,2021-09-03T13:19:50.000000+00:00,N,7,3,9.363024,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,CHFSEK 2021-10-21,EZ5Z647GW8V9,ISIN,JFTXFP,CFI,SEK,2021-09-28+00:00,2021-09-28T11:30:00.000000+00:00,1,N/A,N/A,9.402259,470112,2021-09-28T13:28:17.000000+00:00,N,7,3,9.407446,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-05,EZ202YXG5CZ6,ISIN,JFTXFP,CFI,AUD,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-19,EZ19T57DS463,ISIN,JFTXFP,CFI,AUD,2021-08-10+00:00,2021-08-10T09:30:00.000000+00:00,1,N/A,N/A,1.598824,1232482,2021-08-10T11:04:57.000000+00:00,N,7,3,1.596872,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-23,EZBGLNFF00C9,ISIN,JFTXFP,CFI,AUD,2021-09-13+00:00,2021-09-13T13:30:00.000000+00:00,1,N/A,N/A,1.604054,890249,2021-09-13T15:15:33.000000+00:00,N,7,3,1.602692,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-10-21,EZ7YZMLW0C36,ISIN,JFTXFP,CFI,AUD,2021-08-10+00:00,2021-08-10T09:30:00.000000+00:00,1,N/A,N/A,1.600342,1233652,2021-08-10T11:04:57.000000+00:00,N,7,3,1.598390,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-11-18,EZ9MYX5FL4Z9,ISIN,JFTXFP,CFI,AUD,2021-09-13+00:00,2021-09-13T13:30:00.000000+00:00,1,N/A,N/A,1.605424,891010,2021-09-13T15:15:33.000000+00:00,N,7,3,1.604060,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-12-16,EZ5PHVZFVVF0,ISIN,JFTXFP,CFI,AUD,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,1.599440,791685,2021-07-08T13:17:15.000000+00:00,N,7,3,1.597598,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-23,EZ9JM4ZZXGN4,ISIN,JFTXFP,CFI,CAD,2021-07-22+00:00,2021-07-22T11:30:00.000000+00:00,1,N/A,N/A,1.480991,9999999,2021-07-22T12:53:16.000000+00:00,N,7,3,1.482367,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-28,EZ4F174FWBQ2,ISIN,JFTXFP,CFI,CAD,2021-07-12+00:00,2021-07-12T09:30:00.000000+00:00,1,N/A,N/A,1.482595,1874590,2021-07-12T10:22:07.000000+00:00,N,7,3,1.482688,3,3,3471475.347721,0,0,992294.140000,992294.140000,0,N/A,N/A,N/A,N/A,1.482595,1.482595,1.482595,1.482595
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-09-28,EZ4WYST5LJ48,ISIN,JFTXFP,CFI,CAD,2021-09-21+00:00,2021-09-21T11:30:00.000000+00:00,1,N/A,N/A,1.498462,800522,2021-09-21T12:28:40.000000+00:00,N,7,3,1.498756,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-09-29,EZ1ZT8G5BDY8,ISIN,JFTXFP,CFI,CAD,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-10-13,EZBJJWY8ZPK4,ISIN,JFTXFP,CFI,CAD,2021-07-22+00:00,2021-07-22T11:30:00.000000+00:00,1,N/A,N/A,1.483496,10000000,2021-07-22T12:53:16.000000+00:00,N,7,3,1.484879,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-11-26,EZ8B1BDS6CS5,ISIN,JFTXFP,CFI,CAD,2021-07-12+00:00,2021-07-12T09:30:00.000000+00:00,1,N/A,N/A,1.486275,1874590,2021-07-12T10:22:07.000000+00:00,N,7,3,1.486368,3,3,3471475.337498,0,0,989836.700000,989836.700000,0,N/A,N/A,N/A,N/A,1.486275,1.486275,1.486275,1.486275
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-11-26,EZ8B1BDS6CS5,ISIN,JFTXFP,CFI,CAD,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-11-26,EZ8B1BDS6CS5,ISIN,JFTXFP,CFI,CAD,2021-09-21+00:00,2021-09-21T11:30:00.000000+00:00,1,N/A,N/A,1.500317,800522,2021-09-21T12:28:40.000000+00:00,N,7,3,1.500614,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-12-16,EZV12SKG4WC8,ISIN,JFTXFP,CFI,CAD,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2022-02-24,EZ6CGY50MJ01,ISIN,JFTXFP,CFI,CAD,2021-09-01+00:00,,,,,,,,,,,,4,4,1196915.634710,0,0,199889.905000,199889.905000,0,N/A,N/A,N/A,N/A,1.562966,1.562919,1.563019,1.562807
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2022-03-29,EZ7MDN09BLC6,ISIN,JFTXFP,CFI,CAD,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2022-07-27,EZFDFPQK7NL4,ISIN,JFTXFP,CFI,CAD,2021-09-01+00:00,,,,,,,,,,,,2,2,3749180.597797,0,0,1194373.240000,1194373.240000,0,N/A,N/A,N/A,N/A,1.569518,1.569518,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-14,EZVZD8B73PK2,ISIN,JFTXFP,CFI,CHF,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-05,EZ49GSDPHSH0,ISIN,JFTXFP,CFI,CHF,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-16,EZWFJ3YNH8H6,ISIN,JFTXFP,CFI,CHF,2021-08-04+00:00,2021-08-04T09:30:00.000000+00:00,1,N/A,N/A,1.072726,372367,2021-08-04T10:54:17.000000+00:00,N,7,3,1.072881,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-20,EZ7WZZMWLPB0,ISIN,JFTXFP,CFI,CHF,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-23,EZBJP4TDQ074,ISIN,JFTXFP,CFI,CHF,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-30,EZ1T0YBBCNW6,ISIN,JFTXFP,CFI,CHF,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-30,EZ1T0YBBCNW6,ISIN,JFTXFP,CFI,CHF,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-30,EZ1T0YBBCNW6,ISIN,JFTXFP,CFI,CHF,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-30,EZ1T0YBBCNW6,ISIN,JFTXFP,CFI,CHF,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-30,EZ1T0YBBCNW6,ISIN,JFTXFP,CFI,CHF,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-10-04,EZ5TYM22XT62,ISIN,JFTXFP,CFI,CHF,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-12-30,EZ3HF2DGNH24,ISIN,JFTXFP,CFI,CHF,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-07-15,EZBGTCFRGWH8,ISIN,JFTXFP,CFI,CNY,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-07-28,EZ6T9C5SZP49,ISIN,JFTXFP,CFI,CNY,2021-07-01+00:00,2021-07-01T13:30:00.000000+00:00,1,N/A,N/A,7.692250,3458111,2021-07-01T14:52:06.000000+00:00,N,7,3,7.690648,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-02,EZ5NMKZQLMQ2,ISIN,JFTXFP,CFI,CNY,2021-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-11,EZ1N1NP89769,ISIN,JFTXFP,CFI,CNY,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-11,EZ1N1NP89769,ISIN,JFTXFP,CFI,CNY,2021-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-23,EZVDCQW3H7Y0,ISIN,JFTXFP,CFI,CNY,2021-08-20+00:00,2021-08-20T09:30:00.000000+00:00,1,N/A,N/A,7.592990,15000000,2021-08-20T09:49:53.000000+00:00,N,7,3,7.586950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-24,EZ99W9BYJVD2,ISIN,JFTXFP,CFI,CNY,2021-08-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-26,EZV1Y3L7KRJ1,ISIN,JFTXFP,CFI,CNY,2021-08-23+00:00,2021-08-23T09:30:00.000000+00:00,1,N/A,N/A,7.611350,26000000,2021-08-23T10:39:33.000000+00:00,N,7,3,7.600370,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-08-27,EZVG09W5XZS8,ISIN,JFTXFP,CFI,CNY,2021-07-01+00:00,2021-07-01T13:30:00.000000+00:00,1,N/A,N/A,7.712480,3458111,2021-07-01T14:52:06.000000+00:00,N,7,3,7.714104,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-08,EZ2HTCB4K9N9,ISIN,JFTXFP,CFI,CNY,2021-08-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-09,EZ170Z9ZX2N9,ISIN,JFTXFP,CFI,CNY,2021-08-20+00:00,2021-08-20T09:30:00.000000+00:00,1,N/A,N/A,7.605100,14999999,2021-08-20T09:49:53.000000+00:00,N,7,3,7.602139,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-17,EZ5S3D232K37,ISIN,JFTXFP,CFI,CNY,2021-09-16+00:00,2021-09-16T11:30:00.000000+00:00,1,N/A,N/A,7.575820,39999999,2021-09-16T11:50:24.000000+00:00,N,7,3,7.585264,2,2,79999999.963975,0,0,5279816.760000,5279816.760000,0,N/A,N/A,N/A,N/A,7.576021,7.57602,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-24,EZ4HKFPRHTW1,ISIN,JFTXFP,CFI,CNY,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-28,EZBH1PRXH1V2,ISIN,JFTXFP,CFI,CNY,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-28,EZBH1PRXH1V2,ISIN,JFTXFP,CFI,CNY,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-28,EZBH1PRXH1V2,ISIN,JFTXFP,CFI,CNY,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,7.573420,886889,2021-09-23T09:48:02.000000+00:00,N,7,3,7.567839,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-29,EZ4R6FP91XB1,ISIN,JFTXFP,CFI,CNY,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-29,EZ4R6FP91XB1,ISIN,JFTXFP,CFI,CNY,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,7.549140,62499999,2021-09-28T14:04:20.000000+00:00,N,7,3,7.546817,2,2,124999999.971142,0,0,8278869.415000,8278869.415000,0,N/A,N/A,N/A,N/A,7.54934,7.54934,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-30,EZ6NXTY8C5K6,ISIN,JFTXFP,CFI,CNY,2021-09-29+00:00,2021-09-29T13:30:00.000000+00:00,1,N/A,N/A,7.527768,50000000,2021-09-29T13:54:22.000000+00:00,N,7,3,7.525868,2,2,100000000.013332,0,0,6642030.050000,6642030.050000,0,N/A,N/A,N/A,N/A,7.527819,7.527819,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-13,EZ5VTSDSC1B4,ISIN,JFTXFP,CFI,CNY,2021-09-16+00:00,2021-09-16T11:30:00.000000+00:00,1,N/A,N/A,7.598600,39999999,2021-09-16T11:50:24.000000+00:00,N,7,3,7.609900,4,4,262213402.974670,0,0,5264006.715000,5264006.715000,0,N/A,N/A,N/A,N/A,7.601697,7.601781,7.606340,7.598600
