globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-17,EZ59QNQQW4Y9,ISIN,JFTXFP,CFI,AUD,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-18,EZ57K9QWKZV9,ISIN,JFTXFP,CFI,AUD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-14T11:30:00.000000+00:00,1,N/A,N/A,1.563580,5000000,2021-05-14T13:24:59.000000+00:00,N,7,3,1.563585,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-19,EZ84Z8XX0Z47,ISIN,JFTXFP,CFI,AUD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-25,EZ6FXKL6T5R6,ISIN,JFTXFP,CFI,AUD,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,1.571564,12000000,2021-05-20T14:40:44.000000+00:00,N,7,3,1.571753,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-11,EZ2JYWYNF1M4,ISIN,JFTXFP,CFI,AUD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.545214,6999999,2021-05-10T10:23:57.000000+00:00,N,7,3,1.545143,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-11,EZ2JYWYNF1M4,ISIN,JFTXFP,CFI,AUD,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,1.571985,2300000,2021-06-10T09:45:32.000000+00:00,N,7,3,1.571974,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-11,EZ2JYWYNF1M4,ISIN,JFTXFP,CFI,AUD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,1.573580,5857290,2021-06-09T10:10:21.000000+00:00,N,7,3,1.573495,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-15,EZ27SKJ9FMK6,ISIN,JFTXFP,CFI,AUD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-14T11:30:00.000000+00:00,1,N/A,N/A,1.564241,5000000,2021-05-14T13:24:59.000000+00:00,N,7,3,1.564272,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-17,EZBK4WFJ3XP4,ISIN,JFTXFP,CFI,AUD,2021-06-16+00:00,2,2,54999999.985947,0,0,17474472.595000,17474472.595000,0,N/A,N/A,N/A,N/A,2021-06-16T09:30:00.000000+00:00,1,N/A,N/A,1.572616,4999999,2021-06-16T11:12:56.000000+00:00,N,7,3,1.572627,1.573225,1.573724,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-18,EZVV0RDR72W0,ISIN,JFTXFP,CFI,AUD,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,1.572151,2300000,2021-06-10T09:45:32.000000+00:00,N,7,3,1.572135,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-22,EZ8CQTPH6340,ISIN,JFTXFP,CFI,AUD,2021-06-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-21T09:30:00.000000+00:00,1,N/A,N/A,1.584544,100000,2021-06-21T10:26:09.000000+00:00,N,7,3,1.584465,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-24,EZ1Q4VCGW460,ISIN,JFTXFP,CFI,AUD,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,1.572253,12003945,2021-05-20T14:40:44.000000+00:00,N,7,3,1.572442,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-24,EZ1Q4VCGW460,ISIN,JFTXFP,CFI,AUD,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-24,EZ1Q4VCGW460,ISIN,JFTXFP,CFI,AUD,2021-06-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-07-12,EZVN23QBDMM9,ISIN,JFTXFP,CFI,AUD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,1.574319,6000000,2021-06-09T10:10:21.000000+00:00,N,7,3,1.574232,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-07-13,EZ475CHPBL52,ISIN,JFTXFP,CFI,AUD,2021-06-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-21T09:30:00.000000+00:00,1,N/A,N/A,1.585099,100000,2021-06-21T10:26:09.000000+00:00,N,7,3,1.585045,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-07-15,EZ2D5XT1W865,ISIN,JFTXFP,CFI,AUD,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,1.568165,2999999,2021-06-11T10:25:45.000000+00:00,N,7,3,1.568140,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-07-15,EZ2D5XT1W865,ISIN,JFTXFP,CFI,AUD,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-16T09:30:00.000000+00:00,1,N/A,N/A,1.573268,4999999,2021-06-16T11:12:56.000000+00:00,N,7,3,1.573302,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-07-26,EZ9P233MSX29,ISIN,JFTXFP,CFI,AUD,2021-06-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-10-29,EZ2RR21GLJ61,ISIN,JFTXFP,CFI,AUD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-03-31,EZVLT2LPRFY7,ISIN,JFTXFP,CFI,AUD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-04-20,EZ24DHWQCTK4,ISIN,JFTXFP,CFI,AUD,2021-04-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-06T13:30:00.000000+00:00,1,N/A,N/A,1.561386,1799999,2021-04-06T14:11:31.000000+00:00,N,7,3,1.561354,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-04-29,EZPPVMSC45V6,ISIN,JFTXFP,CFI,AUD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-05-19,EZ4KY1PNRX39,ISIN,JFTXFP,CFI,AUD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T13:30:00.000000+00:00,1,N/A,N/A,1.562304,1800000,2021-05-05T13:46:07.000000+00:00,N,7,3,1.562408,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-10-20,EZ9QJL4KNDZ3,ISIN,JFTXFP,CFI,AUD,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-09T13:30:00.000000+00:00,1,N/A,N/A,1.578308,1799999,2021-04-09T15:14:20.000000+00:00,N,7,3,1.577713,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-11-21,EZV0FC81N076,ISIN,JFTXFP,CFI,AUD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.569231,1799999,2021-05-11T14:30:04.000000+00:00,N,7,3,1.570007,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-12-21,EZ7GFMWXQY51,ISIN,JFTXFP,CFI,AUD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-15,EZ3X59J6ZLP0,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,3,3,99780000.005293,0,0,31541688.220000,31541688.220000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.501354,1.501248,1.502139,1.500391
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-12,EZ5GX0PHGRZ1,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,1.495291,11999999,2021-04-12T13:58:54.000000+00:00,N,7,3,1.495223,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-12,EZ5GX0PHGRZ1,ISIN,JFTXFP,CFI,CAD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.474360,1656329,2021-05-10T10:01:18.000000+00:00,N,7,3,1.474200,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-14,EZ1MF0VRCX44,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-10,EZV64SCB3LM4,ISIN,JFTXFP,CFI,CAD,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-11,EZ4V4SZS05X6,ISIN,JFTXFP,CFI,CAD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.475155,9999999,2021-05-10T10:01:18.000000+00:00,N,7,3,1.474985,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-15,EZ65XZ1MHHS6,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,2,2,50119000.000495,0,0,16663741.920000,16663741.920000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.503662,1.503834,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-23,EZ5157RB61C7,ISIN,JFTXFP,CFI,CAD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-12,EZ3JYPGQ5856,ISIN,JFTXFP,CFI,CAD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,1.474807,6000000,2021-06-09T09:56:07.000000+00:00,N,7,3,1.474701,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-16,EZ1TL4XPHHZ2,ISIN,JFTXFP,CFI,CAD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-11-25,EZ169YXZK0D3,ISIN,JFTXFP,CFI,CAD,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-12-30,EZ98WWSBNNG5,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,2,2,5138999.997279,0,0,1701903.315000,1701903.315000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.509772,1.50978,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-05-19,EZPQNXRDSH01,ISIN,JFTXFP,CFI,CAD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T13:30:00.000000+00:00,1,N/A,N/A,1.486159,1500000,2021-05-05T13:48:56.000000+00:00,N,7,3,1.485268,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-10-20,EZ994M52QX80,ISIN,JFTXFP,CFI,CAD,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-09T13:30:00.000000+00:00,1,N/A,N/A,1.513805,1500000,2021-04-09T15:16:54.000000+00:00,N,7,3,1.512424,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-11-21,EZC2BH89XJG6,ISIN,JFTXFP,CFI,CAD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.491169,1500000,2021-05-11T14:32:47.000000+00:00,N,7,3,1.492827,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-12-21,EZ9RBJZCPKS1,ISIN,JFTXFP,CFI,CAD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-06,EZVBXBBJ9156,ISIN,JFTXFP,CFI,CHF,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,1.110827,7500000,2021-04-01T09:51:39.000000+00:00,N,7,3,1.110808,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-14,EZ9ZNY2G0NG9,ISIN,JFTXFP,CFI,CHF,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-28,EZ6MBFS1BBH9,ISIN,JFTXFP,CFI,CHF,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-26T11:30:00.000000+00:00,1,N/A,N/A,1.106700,1280000,2021-04-26T11:59:25.000000+00:00,N,7,3,1.106295,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-29,EZ8WY11VF9M9,ISIN,JFTXFP,CFI,CHF,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,1.099579,1060000,2021-04-12T12:55:27.000000+00:00,N,7,3,1.099595,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-30,EZ44WTPKX706,ISIN,JFTXFP,CFI,CHF,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-06,EZ93MGDRT9M3,ISIN,JFTXFP,CFI,CHF,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,1.110625,7500000,2021-04-01T09:51:39.000000+00:00,N,7,3,1.110618,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-12,EZ1CSH13DRD3,ISIN,JFTXFP,CFI,CHF,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,1.099388,17999999,2021-04-12T14:01:34.000000+00:00,N,7,3,1.099283,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-12,EZ1CSH13DRD3,ISIN,JFTXFP,CFI,CHF,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.095750,15000000,2021-05-10T10:05:29.000000+00:00,N,7,3,1.095815,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-20,EZ1K0BQSVL77,ISIN,JFTXFP,CFI,CHF,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.096765,4552319,2021-05-11T14:37:40.000000+00:00,N,7,3,1.097264,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-20,EZ1K0BQSVL77,ISIN,JFTXFP,CFI,CHF,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T13:30:00.000000+00:00,1,N/A,N/A,1.095785,4552319,2021-05-05T14:08:30.000000+00:00,N,7,3,1.095552,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-28,EZ5L26ZLZW93,ISIN,JFTXFP,CFI,CHF,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T11:30:00.000000+00:00,1,N/A,N/A,1.103923,199999,2021-04-07T13:28:31.000000+00:00,N,7,3,1.103876,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-28,EZ5L26ZLZW93,ISIN,JFTXFP,CFI,CHF,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,1.099416,1029999,2021-04-12T12:56:27.000000+00:00,N,7,3,1.099452,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-31,EZ5ZGH2BGNN7,ISIN,JFTXFP,CFI,CHF,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-06-02,EZV43MDSFZM8,ISIN,JFTXFP,CFI,CHF,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,10.000000,10.000000,,,,,,,,,,,,,,,
