Instrument_ID,trading time,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price,
EZ53B1RLTB18,09/20/2018 10:24:04,,,,,
EZ53B1RLTB18,09/24/2018 08:39:51,,,,,
EZ53Z0GN7PL5,07/18/2018 07:09:16,,,,,
EZ53Z0GN7PL5,08/15/2018 09:50:04,"8,800.000","8,800.000",,,
EZ5N21X0M955,06/07/2018 09:12:36,,,,,
EZ5TF57C6LX4,07/31/2018 10:23:58,,,,,
EZ6075B68X80,08/30/2018 14:42:48,,,,,
EZ60ZBTD27B6,08/23/2018 12:10:26,"10,737.500","10,737.500",,,
EZ62LNBKGH69,03/09/2018 15:44:34,"56,000,000.000","56,000,000.000",,,
EZ68YG3852C5,05/07/2018 13:00:52,,,,,
EZ68YG3852C5,11/07/2018 15:02:00,,,,,
EZ68YG3852C5,12/07/2018 12:43:20,"10,150.000","10,150.000",,,
EZ6P2T8YS1Z1,09/17/2018 13:54:09,"7,650.000","7,625.000",,,
EZ6R2W16TMB5,07/13/2018 08:26:06,"34,450.000","34,450.000",,,
EZ6R2W16TMB5,07/18/2018 07:09:16,,,,,
EZ6VYBCYDJF6,07/31/2018 08:50:00,0.000,0.000,0.000,0.000,
EZ72BQ6W6XW5,09/20/2018 13:14:35,,,,,
EZ7DTZM8Z137,08/15/2018 06:58:48,"14,860.000","15,456.667","16,720.000","12,140.000",
EZ7JF6WB70N4,09/14/2018 14:30:11,,,,,
EZ7JF6WB70N4,09/28/2018 14:07:53,,,,,
EZ8HMNX6TZM4,09/26/2018 09:08:25,,,,,
EZ8KFT6R5R41,09/28/2018 11:56:00,0.000,0.000,0.000,0.000,
EZ8V3N9TF9H4,08/16/2018 15:13:59,"97,879.500","97,881.550",,,
EZ8V3N9TF9H4,08/17/2018 07:41:52,"100,000.000","100,000.000",,,
EZ9G74XHVZS2,08/31/2018 12:32:00,0.000,0.000,0.000,0.000,
EZ9G74XHVZS2,09/28/2018 11:56:00,0.000,0.000,0.000,0.000,
EZ9MFNGY2PR6,08/17/2018 07:38:07,,,,,
EZ9RVQ1NR136,08/17/2018 12:18:21,"6,490.000","6,490.000",,,
EZ9RWKXVCQ39,09/28/2018 11:56:00,0.000,0.000,0.000,0.000,
EZ9YZ8ZWPQG7,10/08/2018 07:50:01,,,,,
EZBFJDKNBT67,01/08/2018 00:19:42,"44,000,000.000","44,000,000.000",,,
EZBFJDKNBT67,10/08/2018 14:18:05,,,,,
EZBFJDKNBT67,08/13/2018 06:46:38,,,,,
EZBXC7YMSPZ9,10/08/2018 08:00:43,,,,,
EZN0LPWYLZ68,03/07/2018 07:54:07,,,,,
EZNB3CRJ88B7,03/09/2018 10:17:08,,,,,
EZSV1P1DGGX7,02/07/2018 00:17:13,"64,000,000.000","44,000,000.000",,,
EZV06J1NLZP8,07/19/2018 10:03:55,,,,,
EZV48G910FC5,07/18/2018 06:45:57,,,,,
EZV48G910FC5,07/20/2018 13:03:00,,,,,
EZV48G910FC5,07/24/2018 14:03:00,,,,,
EZV4GXMNTVN7,09/20/2018 13:14:35,,,,,
EZV5HJK8TVY9,08/29/2018 15:06:09,,,,,
EZVF9TT4PQR2,07/09/2018 08:40:33,,,,,
EZVFSVP69SP6,08/22/2018 11:23:29,,,,,
EZVHWH9M7Y81,08/08/2018 12:56:56,,,,,
EZVK6N8W3306,12/07/2018 07:56:00,,,,,
EZVNG4JSH2K8,07/09/2018 13:26:17,,,,,
EZVY4XGZ9J35,06/08/2018 08:24:15,,,,,
EZVY4XGZ9J35,07/23/2018 15:09:00,,,,,
EZZFSLH9S8D7,08/21/2018 11:14:14,,,,,
