Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ51VQF9NJJ0,HFTAVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ7KC2ZMV797,HFTDVP,EUR,,,
FX Option,EZ7KC2ZMV797,HFTDVP,EUR,,,
FX Option,EZBVVD6MG3M5,HFTAVP,USD,,,
FX Option,EZBVVD6MG3M5,HFTAVP,USD,,,
FX Option,EZ9CS1HCW861,HFTAVP,EUR,,,
FX Option,EZ9CS1HCW861,HFTAVP,EUR,,,
FX Option,EZ6TVWVLCFP8,HFTDVP,USD,,,
FX Option,EZ2CKWL3R241,HFTDVP,GBP,,,
FX Option,EZ9DLLYNZB69,HFTDVP,USD,,,
FX Option,EZ9DLLYNZB69,HFTDVP,USD,,,
FX Option,EZ1BMDFRL8M6,HFTAVP,GBP,,,
FX Option,EZ86QHQ0ZQC7,HFTDVP,USD,,,
FX Option,EZ8NNW7GPPP9,HFTAVP,USD,,,
FX Option,EZ72CR68P4M7,HFTAVP,EUR,,,
FX Option,EZ72CR68P4M7,HFTAVP,EUR,,,
FX Option,EZ72CR68P4M7,HFTAVP,EUR,,,
FX Option,EZ889D6J2DG0,HFTDVP,EUR,,,
FX Option,EZ2ZZRB90LL4,HFTDVP,USD,,,
FX Option,EZ2ZZRB90LL4,HFTDVP,USD,,,
FX Option,EZ5LN27PDVB5,HFTAVP,USD,,,
FX Option,EZ9DLLYNZB69,HFTDVP,USD,,,
FX Option,EZ74WLCFYFZ7,HFTAVP,EUR,,,
FX Option,EZ3NWFYCT664,HFTAVP,EUR,,,
FX Option,EZ5FY4TNZD90,HFTAVP,USD,,,
FX Option,EZ5FY4TNZD90,HFTAVP,USD,,,
FX Option,EZ5FY4TNZD90,HFTAVP,USD,,,
FX Option,EZ5FY4TNZD90,HFTAVP,USD,,,
FX Option,EZVY8J935TT7,HFTDVP,EUR,,,
FX Option,EZVL6LL9ZNS2,HFTDVP,USD,,,
FX Option,EZ86QHQ0ZQC7,HFTDVP,USD,,,
FX Option,EZVL6LL9ZNS2,HFTDVP,USD,,,
FX Option,EZ4XJYY04W84,HFTDVP,USD,,,
FX Option,EZ84CKW36G22,HFTDVP,USD,,,
FX Option,EZB8N2KJ8902,HFTDVP,USD,,,
FX Option,EZB8N2KJ8902,HFTDVP,USD,,,
FX Option,EZ3PQ3WTP4V3,HFTDVP,USD,,,
FX Option,EZ4TLZ70LZS2,HFTAVP,USD,,,
FX Option,EZ84CKW36G22,HFTDVP,USD,,,
FX Option,EZ2ZZRB90LL4,HFTDVP,USD,,,
FX Option,EZ173VN3DKR2,HFTDVP,EUR,,,
FX Option,EZ9LFCRVTPX8,HFTAVP,GBP,,,
FX Option,EZ1JFMPFTZ44,HFTAVP,USD,,,
FX Option,EZ1JFMPFTZ44,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ5QPC1PV9M7,HFTDVP,EUR,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZVY8RW7J3V6,HFTDVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,USD,,,
FX Option,EZ69MDRJ3KG6,HFTAVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZB0J2TKZM95,HFTDVP,GBP,,,
FX Option,EZ23G4P11NF4,HFTAVP,USD,,,
FX Option,EZB7ZM1W1WC2,HFTAVP,GBP,,,
FX Option,EZ3BHGD49MQ3,HFTAVP,EUR,,,
FX Option,EZ3BHGD49MQ3,HFTAVP,EUR,,,
FX Option,EZ5RYS6WFXB5,HFTAVP,EUR,,,
FX Option,EZ8FBJMG3MY1,HFTAVP,USD,,,
FX Option,EZ5RYS6WFXB5,HFTAVP,EUR,,,
FX Option,EZ1Z306TNW00,HFTDVP,EUR,,,
FX Option,EZ1Z306TNW00,HFTDVP,EUR,,,
FX Option,EZ2QW8RW2J37,HFTDVP,USD,,,
FX Option,EZRL8V1RMR55,HFTDVP,GBP,,,
FX Option,EZ6C22B0NND5,HFTAVP,EUR,,,
FX Option,EZ69MDRJ3KG6,HFTAVP,USD,,,
FX Option,EZ4BJJ6FH8Z9,HFTAVP,USD,,,
FX Option,EZ23G4P11NF4,HFTAVP,USD,,,
FX Option,EZ3M7032H340,HFTDVP,USD,,,
FX Option,EZ4BJJ6FH8Z9,HFTAVP,USD,,,
FX Option,EZ4BJJ6FH8Z9,HFTAVP,USD,,,
FX Option,EZ9LFCRVTPX8,HFTAVP,GBP,,,
FX Option,EZ92616C5757,HFTAVP,EUR,,,
FX Option,EZ9FM041Q6J4,HFTAVP,USD,,,
FX Option,EZ3NWFYCT664,HFTAVP,EUR,,,
FX Option,EZ3NWFYCT664,HFTAVP,EUR,,,
FX Option,EZ3M7032H340,HFTDVP,USD,,,
FX Option,EZ6C22B0NND5,HFTAVP,EUR,,,
FX Option,EZ6C22B0NND5,HFTAVP,EUR,,,
FX Option,EZ9LFCRVTPX8,HFTAVP,GBP,,,
FX Option,EZ33JDNRRMN5,HFTAVP,EUR,,,
FX Option,EZ33JDNRRMN5,HFTAVP,EUR,,,
FX Option,EZ3M7032H340,HFTDVP,USD,,,
FX Option,EZBV9SGNXZC5,HFTDVP,USD,,,
FX Option,EZ45CP01JPQ4,HFTDVP,USD,,,
FX Option,EZ2QW8RW2J37,HFTDVP,USD,,,
FX Option,EZ3M7032H340,HFTDVP,USD,,,
FX Option,EZ5QQS2PMVJ2,HFTAVP,USD,,,
FX Option,EZ5QQS2PMVJ2,HFTAVP,USD,,,
FX Option,EZ5QQS2PMVJ2,HFTAVP,USD,,,
FX Option,EZ8JHS8377S6,HFTAVP,USD,,,
FX Option,EZ8JHS8377S6,HFTAVP,USD,,,
FX Option,EZBV9SGNXZC5,HFTDVP,USD,,,
FX Option,EZ448M0ZF7K3,HFTAVP,USD,,,
FX Option,EZ448M0ZF7K3,HFTAVP,USD,,,
FX Option,EZ3M7032H340,HFTDVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,EUR,,,
FX Option,EZVY8RW7J3V6,HFTDVP,EUR,,,
FX Option,EZ8JHS8377S6,HFTAVP,USD,,,
FX Option,EZB8SLZ2NNL4,HFTDVP,AUD,,,
FX Option,EZ8JHS8377S6,HFTAVP,USD,,,
FX Option,EZ66ZS9L2PT3,HFTAVP,USD,,,
FX Option,EZBBC9CV0972,HFTAVP,USD,,,
FX Option,EZ66ZS9L2PT3,HFTAVP,USD,,,
FX Option,EZBBC9CV0972,HFTAVP,USD,,,
FX Option,EZ49WZ0RR540,HFTAVP,USD,,,
FX Option,EZB8QBMPWPW9,HFTDVP,EUR,,,
FX Option,EZVY8RW7J3V6,HFTDVP,EUR,,,
FX Option,EZ3GGSZRLMW2,HFTAVP,USD,,,
FX Option,EZ4KBQX0BCJ9,HFTAVP,EUR,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ6PC8XGHHP3,HFTDVP,EUR,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ3GGSZRLMW2,HFTAVP,USD,,,
FX Option,EZ3GGSZRLMW2,HFTAVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ7XRXB7QQ03,HFTAVP,USD,,,
FX Option,EZ3CJ4ZKT988,HFTDVP,USD,,,
FX Option,EZ6VYBCYDJF6,HFTDVP,USD,,,
FX Option,EZ1FH5HNM561,HFTAVP,USD,,,
