globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-22,EZ41DZLZG578,ISIN,JFTXFP,CFI,AUD,2020-07-20+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-24,EZK98JYLR171,ISIN,JFTXFP,CFI,AUD,2020-07-20+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-27,EZ9L73F5B368,ISIN,JFTXFP,CFI,AUD,2020-07-07+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-29,EZ5K1SRRG9V3,ISIN,JFTXFP,CFI,AUD,2020-07-07+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-29,EZ5K1SRRG9V3,ISIN,JFTXFP,CFI,AUD,2020-07-28+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-31,EZB5TMHY1TG4,ISIN,JFTXFP,CFI,AUD,2020-07-30+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-31,EZB5TMHY1TG4,ISIN,JFTXFP,CFI,AUD,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,1.635570,13000000,2020-07-29T12:03:49.000000+00:00,N,7,3,1.635690,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-06,EZ425YXN5MW4,ISIN,JFTXFP,CFI,AUD,2020-08-05+00:00,2020-08-05T09:30:00.000000+00:00,1,N/A,N/A,1.642933,3999999,2020-08-05T09:59:50.000000+00:00,N,7,3,1.642848,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-07,EZFGZRLT96R6,ISIN,JFTXFP,CFI,AUD,2020-07-28+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-07,EZFGZRLT96R6,ISIN,JFTXFP,CFI,AUD,2020-08-06+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-11,EZ36NSW56KQ2,ISIN,JFTXFP,CFI,AUD,2020-08-10+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-12,EZVBVPHSXV42,ISIN,JFTXFP,CFI,AUD,2020-07-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-12,EZVBVPHSXV42,ISIN,JFTXFP,CFI,AUD,2020-08-10+00:00,2020-08-10T09:30:00.000000+00:00,1,N/A,N/A,1.644290,5936388,2020-08-10T10:27:25.000000+00:00,N,7,3,1.644175,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-17,EZ73PFZK5BY9,ISIN,JFTXFP,CFI,AUD,2020-08-13+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-24,EZVC7L1Z7PY2,ISIN,JFTXFP,CFI,AUD,2020-07-30+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-26,EZVWBPZT38M8,ISIN,JFTXFP,CFI,AUD,2020-08-06+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-27,EZB30P7QC968,ISIN,JFTXFP,CFI,AUD,2020-08-05+00:00,2020-08-05T09:30:00.000000+00:00,1,N/A,N/A,1.643501,4000000,2020-08-05T09:59:50.000000+00:00,N,7,3,1.643447,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-27,EZB30P7QC968,ISIN,JFTXFP,CFI,AUD,2020-08-10+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-27,EZB30P7QC968,ISIN,JFTXFP,CFI,AUD,2020-08-13+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-08-31,EZ6P5FR9J5C6,ISIN,JFTXFP,CFI,AUD,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,1.636452,13000000,2020-07-29T12:03:49.000000+00:00,N,7,3,1.636575,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-10,EZ2GQ03525R3,ISIN,JFTXFP,CFI,AUD,2020-08-10+00:00,2020-08-10T09:30:00.000000+00:00,1,N/A,N/A,1.645215,8000000,2020-08-10T10:27:25.000000+00:00,N,7,3,1.645086,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-10,EZ2GQ03525R3,ISIN,JFTXFP,CFI,AUD,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,1.626950,6451455,2020-09-08T10:21:30.000000+00:00,N,7,3,1.624285,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-15,EZ77QCLSR070,ISIN,JFTXFP,CFI,AUD,2020-09-11+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-17,EZ7SP34835C3,ISIN,JFTXFP,CFI,AUD,2020-09-15+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-18,EZ8X68WKND39,ISIN,JFTXFP,CFI,AUD,2020-09-17+00:00,,,,,,,,,,,,1.617538,1.617538,N/A,N/A,2,2,79999999.992186,0,0,24728935.490000,24728935.490000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-25,EZVWPHL9QGC2,ISIN,JFTXFP,CFI,AUD,2020-09-23+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-09-28,EZ8THP2LKM09,ISIN,JFTXFP,CFI,AUD,2020-09-17+00:00,,,,,,,,,,,,1.61783,1.617829,N/A,N/A,2,2,80000000.006396,0,0,24724485.935000,24724485.935000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-10-12,EZVLPKGC6730,ISIN,JFTXFP,CFI,AUD,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,1.628024,7000000,2020-09-08T10:21:30.000000+00:00,N,7,3,1.625345,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-10-15,EZ4WP459V454,ISIN,JFTXFP,CFI,AUD,2020-09-15+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-11-27,EZ5Q35S5PKM7,ISIN,JFTXFP,CFI,AUD,2020-09-23+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-12-15,EZ8SB0J2FKL1,ISIN,JFTXFP,CFI,AUD,2020-09-11+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2021-01-20,EZ9XLDY2HMN5,ISIN,JFTXFP,CFI,AUD,2020-07-30+00:00,2020-07-30T09:30:00.000000+00:00,1,N/A,N/A,1.649347,1047449,2020-07-30T10:30:09.000000+00:00,N,7,3,1.650076,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2021-05-31,EZ7F0HSQ60T6,ISIN,JFTXFP,CFI,AUD,2020-08-27+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2021-07-15,EZ2D5XT1W865,ISIN,JFTXFP,CFI,AUD,2020-07-17+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2021-07-20,EZBJD7PLM4H6,ISIN,JFTXFP,CFI,AUD,2020-07-30+00:00,2020-07-30T09:30:00.000000+00:00,1,N/A,N/A,1.656090,1047449,2020-07-30T10:28:27.000000+00:00,N,7,3,1.656475,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2021-09-10,EZB2JLHJ8S89,ISIN,JFTXFP,CFI,AUD,2020-08-27+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2021-12-10,EZ4NJW47M104,ISIN,JFTXFP,CFI,AUD,2020-08-28+00:00,2020-08-28T09:30:00.000000+00:00,1,N/A,N/A,1.639405,9999999,2020-08-28T11:21:03.000000+00:00,N,7,3,1.639760,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2022-05-10,EZCR5DCNSGW7,ISIN,JFTXFP,CFI,AUD,2020-08-28+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2022-07-08,EZR1T11BLB93,ISIN,JFTXFP,CFI,AUD,2020-07-21+00:00,2020-07-21T09:30:00.000000+00:00,1,N/A,N/A,1.645133,19999999,2020-07-21T11:21:15.000000+00:00,N,7,3,1.644888,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-07-10,EZ59KPC5K128,ISIN,JFTXFP,CFI,CAD,2020-07-09+00:00,2020-07-09T13:30:00.000000+00:00,1,N/A,N/A,1.531054,21388,2020-07-09T15:03:22.000000+00:00,N,7,3,1.532345,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-07-15,EZB4YBGL7M80,ISIN,JFTXFP,CFI,CAD,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,1.537730,6520000,2020-07-13T10:37:43.000000+00:00,N,7,3,1.537725,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-07-20,EZ5MY7RRMM46,ISIN,JFTXFP,CFI,CAD,2020-07-09+00:00,2020-07-09T13:30:00.000000+00:00,1,N/A,N/A,1.531381,2772,2020-07-09T15:03:22.000000+00:00,N,7,3,1.532663,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-08-12,EZ82ZCJ7XV52,ISIN,JFTXFP,CFI,CAD,2020-07-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-08-17,EZ9HR3QMXQT6,ISIN,JFTXFP,CFI,CAD,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,1.538719,6520000,2020-07-13T10:37:43.000000+00:00,N,7,3,1.538701,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-08-17,EZ9HR3QMXQT6,ISIN,JFTXFP,CFI,CAD,2020-08-12+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-09-10,EZ7F50Q3HQB2,ISIN,JFTXFP,CFI,CAD,2020-08-10+00:00,2020-08-10T09:30:00.000000+00:00,1,N/A,N/A,1.575209,3999999,2020-08-10T09:54:06.000000+00:00,N,7,3,1.575113,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-09-17,EZ8PCQDD5LH5,ISIN,JFTXFP,CFI,CAD,2020-08-12+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-10-13,EZ52FSYGF7N3,ISIN,JFTXFP,CFI,CAD,2020-09-08+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2020-11-20,EZ3J80JMKB10,ISIN,JFTXFP,CFI,CAD,2020-07-16+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2021-06-30,EZ6YZWRZ08C5,ISIN,JFTXFP,CFI,CAD,2020-09-29+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCAD 2021-07-20,EZ1KV9ZV0NQ4,ISIN,JFTXFP,CFI,CAD,2020-07-30+00:00,2020-07-30T09:30:00.000000+00:00,1,N/A,N/A,1.588241,1419640,2020-07-30T10:32:37.000000+00:00,N,7,3,1.588065,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-10,EZVY3XPWPDQ6,ISIN,JFTXFP,CFI,CHF,2020-07-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-13,EZ8T493WJPM7,ISIN,JFTXFP,CFI,CHF,2020-07-10+00:00,2020-07-10T09:30:00.000000+00:00,1,N/A,N/A,1.062475,4299999,2020-07-10T09:35:45.000000+00:00,N,7,3,1.063156,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-20,EZV18SWDMR04,ISIN,JFTXFP,CFI,CHF,2020-07-03+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-20,EZV18SWDMR04,ISIN,JFTXFP,CFI,CHF,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,1.066575,2576160,2020-07-13T10:45:55.000000+00:00,N,7,3,1.066702,1.066565,1.066565,N/A,N/A,2,2,5152319.999506,0,0,2415381.235000,2415381.235000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-21,EZ1PW0XFC4L9,ISIN,JFTXFP,CFI,CHF,2020-07-20+00:00,2020-07-20T11:30:00.000000+00:00,1,N/A,N/A,1.074785,1999999,2020-07-20T11:45:43.000000+00:00,N,7,3,1.075006,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-24,EZ8DFLDKNX80,ISIN,JFTXFP,CFI,CHF,2020-07-23+00:00,2020-07-23T09:30:00.000000+00:00,1,N/A,N/A,1.074785,999999,2020-07-23T10:42:56.000000+00:00,N,7,3,1.074567,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-27,EZVX0TXTY3P9,ISIN,JFTXFP,CFI,CHF,2020-07-24+00:00,2020-07-24T13:30:00.000000+00:00,1,N/A,N/A,1.072465,999999,2020-07-24T13:50:17.000000+00:00,N,7,3,1.072825,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-30,EZ8K635YDF70,ISIN,JFTXFP,CFI,CHF,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,1.076580,2500000,2020-07-29T11:42:32.000000+00:00,N,7,3,1.076553,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-31,EZ50K8RCJST9,ISIN,JFTXFP,CFI,CHF,2020-07-30+00:00,2020-07-30T11:30:00.000000+00:00,1,N/A,N/A,1.073675,1000000,2020-07-30T11:56:13.000000+00:00,N,7,3,1.074361,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-07-31,EZ50K8RCJST9,ISIN,JFTXFP,CFI,CHF,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,1.076360,3000000,2020-07-29T12:04:36.000000+00:00,N,7,3,1.076260,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-08-11,EZ5VLF6S9WR0,ISIN,JFTXFP,CFI,CHF,2020-08-07+00:00,2020-08-07T09:30:00.000000+00:00,1,N/A,N/A,1.080465,2500000,2020-08-07T10:41:12.000000+00:00,N,7,3,1.081005,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURCHF 2020-08-12,EZ6NB1XBQ093,ISIN,JFTXFP,CFI,CHF,2020-07-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
