globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-09-14,EZ9P6HR7ZGX3,ISIN,JFTXFP,CFI,CHF,2018-08-14+00:00,2018-08-14T11:30:00.000000+00:00,1,1.1324,150000,2018-08-14T11:55:31.000000+00:00,N,7,2,1.129334,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-09-21,EZ8CPCL0MP53,ISIN,JFTXFP,CFI,CHF,2018-09-20+00:00,2018-09-20T11:30:00.000000+00:00,1,1.13149,599999,2018-09-20T12:22:12.000000+00:00,N,7,2,1.131722,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-10-15,EZ6D99R40X34,ISIN,JFTXFP,CFI,CHF,2018-08-14+00:00,2018-08-14T11:30:00.000000+00:00,1,1.1322,150000,2018-08-14T11:55:31.000000+00:00,N,7,2,1.128948,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-11-15,EZV3XK1WQC89,ISIN,JFTXFP,CFI,CHF,2018-08-14+00:00,2018-08-14T11:30:00.000000+00:00,1,1.1318,150000,2018-08-14T11:55:31.000000+00:00,N,7,2,1.128593,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-12-17,EZ53LC2RMHL3,ISIN,JFTXFP,CFI,CHF,2018-08-14+00:00,2018-08-14T11:30:00.000000+00:00,1,1.1315,150000,2018-08-14T11:55:31.000000+00:00,N,7,2,1.128212,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-01-15,EZ521B4M8P94,ISIN,JFTXFP,CFI,CHF,2018-07-27+00:00,,,,,,,,,,,,2,0,0,0,2,800000.0006,345282.035,372853.375,0,0,9,9,1.158475,1.158473,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-01-15,EZ521B4M8P94,ISIN,JFTXFP,CFI,CHF,2018-08-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-02-15,EZ2XF6FX75Q2,ISIN,JFTXFP,CFI,CHF,2018-08-07+00:00,2018-08-07T09:30:00.000000+00:00,1,1.1515,399999,2018-08-07T09:36:03.000000+00:00,N,7,2,1.151134,,,2,0,0,0,2,799999.994,346921.66,373686.495,0,0,11,11,1.153,1.152998,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-02-15,EZ2XF6FX75Q2,ISIN,JFTXFP,CFI,CHF,2018-08-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-03-15,EZ156PQ2XLF1,ISIN,JFTXFP,CFI,CHF,2018-08-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-04-15,EZ9HW05ZWBL2,ISIN,JFTXFP,CFI,CHF,2018-08-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-05-15,EZ886N8C78R6,ISIN,JFTXFP,CFI,CHF,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,32,32,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-08-28,EZ38ML10YDG4,ISIN,JFTXFP,CFI,CHF,2018-08-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-10-24,EZ8WRFJDJSW7,ISIN,JFTXFP,CFI,CHF,2018-07-30+00:00,2018-07-30T09:30:00.000000+00:00,1,1.153387,3400965,2018-07-30T10:49:09.000000+00:00,N,7,2,1.153787,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2019-11-22,EZ4QVWSQB7C3,ISIN,JFTXFP,CFI,CHF,2018-08-28+00:00,2018-08-28T13:30:00.000000+00:00,1,1.137964,3400966,2018-08-28T13:45:19.000000+00:00,N,7,2,1.137037,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCNY 2019-01-28,EZ5Q7LP74QP7,ISIN,JFTXFP,CFI,CNY,2018-07-31+00:00,2018-07-31T09:30:00.000000+00:00,1,8.15,19999999,2018-07-31T10:08:58.000000+00:00,N,7,2,8.155829,,,2,0,0,0,2,39999999.99,2456401.29,2456401.29,,,,,8.142,8.141992,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCNY 2019-01-28,EZ5Q7LP74QP7,ISIN,JFTXFP,CFI,CNY,2018-09-18+00:00,2018-09-18T13:30:00.000000+00:00,1,8.155,4999999,2018-09-18T14:55:00.000000+00:00,N,7,2,8.168512,,,2,0,0,0,2,9999999.986,612820.345,612820.345,,,,,8.159,8.158998,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCNY 2019-02-15,EZ36Q24G9T59,ISIN,JFTXFP,CFI,CNY,2018-07-31+00:00,2018-07-31T09:30:00.000000+00:00,1,8.1638,20000000,2018-07-31T10:08:58.000000+00:00,N,7,2,8.170426,,,2,0,0,0,2,40000000.01,2452214.81,2452214.81,,,,,8.1559,8.155892,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCNY 2019-02-15,EZ36Q24G9T59,ISIN,JFTXFP,CFI,CNY,2018-09-18+00:00,2018-09-18T13:30:00.000000+00:00,1,8.172,5000000,2018-09-18T14:55:00.000000+00:00,N,7,2,8.186958,,,2,0,0,0,2,10000000.01,611546.135,611546.135,,,,,8.176,8.175998,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCNY 2019-03-25,EZ61LS0KHFF0,ISIN,JFTXFP,CFI,CNY,2018-07-31+00:00,2018-07-31T09:30:00.000000+00:00,1,8.1938,20000000,2018-07-31T10:08:58.000000+00:00,N,7,2,8.204618,,,2,0,0,0,2,40000000.05,2443227.825,2443227.825,,,,,8.1859,8.185892,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCNY 2019-03-25,EZ61LS0KHFF0,ISIN,JFTXFP,CFI,CNY,2018-09-18+00:00,2018-09-18T13:30:00.000000+00:00,1,8.209,5000000,2018-09-18T14:55:00.000000+00:00,N,7,2,8.225603,,,2,0,0,0,2,10000000.05,608865.16,608865.16,,,,,8.212,8.211999,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-04,EZ8L8QJJ7PR7,ISIN,JFTXFP,CFI,CZK,2018-07-02+00:00,2018-07-02T13:30:00.000000+00:00,1,26.03192,478299999,2018-07-02T13:53:30.000000+00:00,N,7,2,,,,2,0,0,0,2,878300000,16869909.96,16869909.96,,,,,26.03152,26.031556,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-12,EZ68LK9ZQYP1,ISIN,JFTXFP,CFI,CZK,2018-07-10+00:00,2018-07-10T09:30:00.000000+00:00,1,25.928,12000000,2018-07-10T10:37:32.000000+00:00,N,7,2,25.927,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-17,EZ6ZHN6YK3L2,ISIN,JFTXFP,CFI,CZK,2018-07-13+00:00,2018-07-13T13:30:00.000000+00:00,1,25.937,469999999,2018-07-13T14:15:47.000000+00:00,N,7,2,25.9175,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-18,EZ2Y57H0PSH0,ISIN,JFTXFP,CFI,CZK,2018-07-02+00:00,2018-07-02T13:30:00.000000+00:00,1,26.0358,399999999,2018-07-02T13:56:11.000000+00:00,N,7,2,26.04311,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-18,EZ2Y57H0PSH0,ISIN,JFTXFP,CFI,CZK,2018-07-16+00:00,2018-07-16T09:30:00.000000+00:00,1,25.8691,499999999,2018-07-16T09:53:42.000000+00:00,N,7,2,25.8665,,,2,0,0,0,2,1000000000,19328228.11,19328228.11,,,,,25.8689,25.8689,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-19,EZP2D8VQL873,ISIN,JFTXFP,CFI,CZK,2018-07-02+00:00,2018-07-02T13:30:00.000000+00:00,1,26.03718,478299999,2018-07-02T13:53:30.000000+00:00,N,7,2,26.042855,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-19,EZP2D8VQL873,ISIN,JFTXFP,CFI,CZK,2018-07-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-23,EZ1D4RFR0NH7,ISIN,JFTXFP,CFI,CZK,2018-07-19+00:00,2018-07-19T09:30:00.000000+00:00,1,25.8941,399999999,2018-07-19T10:37:51.000000+00:00,N,7,2,25.8745,,,2,0,0,0,2,799999999.9,15447594.04,15447594.04,,,,,25.894,25.894,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-24,EZ2KD4CBPT23,ISIN,JFTXFP,CFI,CZK,2018-07-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-25,EZ3CX0VL3D12,ISIN,JFTXFP,CFI,CZK,2018-07-13+00:00,2018-07-13T13:30:00.000000+00:00,1,25.94197,470000000,2018-07-13T14:15:47.000000+00:00,N,7,2,25.92331,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-26,EZ471BJZ2B53,ISIN,JFTXFP,CFI,CZK,2018-07-16+00:00,2018-07-16T09:30:00.000000+00:00,1,25.87439,499999999,2018-07-16T09:53:42.000000+00:00,N,7,2,25.8723,,,2,0,0,0,2,999999999.9,19324313.78,19324313.78,,,,,25.87414,25.87414,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-26,EZ471BJZ2B53,ISIN,JFTXFP,CFI,CZK,2018-07-24+00:00,,,,,,,,,,,,2,0,0,0,2,869999999.8,16881839.58,16881839.58,,,,,25.7676,25.767334,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-30,EZ66ZDYQFVG0,ISIN,JFTXFP,CFI,CZK,2018-07-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-07-31,EZ8B0RCDV8R2,ISIN,JFTXFP,CFI,CZK,2018-07-27+00:00,,,,,,,,,,,,2,0,0,0,2,810000000,15807801.82,15807801.82,,,,,25.62025,25.62026,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-03,EZ5J9J2HDNP4,ISIN,JFTXFP,CFI,CZK,2018-07-19+00:00,2018-07-19T09:30:00.000000+00:00,1,25.90186,400000000,2018-07-19T10:37:51.000000+00:00,N,7,2,25.88294,,,2,0,0,0,2,800000000.1,15442966.04,15442966.04,,,,,25.90176,25.90176,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-06,EZ10TV6M11S0,ISIN,JFTXFP,CFI,CZK,2018-07-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-07,EZ59RTL8RL23,ISIN,JFTXFP,CFI,CZK,2018-08-03+00:00,,,,,,,,,,,,2,0,0,0,2,800000000,15560781.4,15560781.4,,,,,25.70565,25.70565,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-08,EZ6J8DKW8347,ISIN,JFTXFP,CFI,CZK,2018-07-24+00:00,,,,,,,,,,,,2,0,0,0,2,869999999.9,16875540.67,16875540.67,,,,,25.777215,25.776952,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-08,EZ6J8DKW8347,ISIN,JFTXFP,CFI,CZK,2018-08-06+00:00,2018-08-06T09:30:00.000000+00:00,1,25.6528,500000000,2018-08-06T11:11:23.000000+00:00,N,7,2,25.648,,,2,0,0,0,2,860000000.1,16762275.4,16762275.4,,,,,25.65285,25.652842,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-13,EZ1RZGB41BL0,ISIN,JFTXFP,CFI,CZK,2018-07-27+00:00,,,,,,,,,,,,2,0,0,0,2,810000000,15801716.85,15801716.85,,,,,25.630115,25.630126,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-13,EZ1RZGB41BL0,ISIN,JFTXFP,CFI,CZK,2018-08-09+00:00,,,,,,,,,,,,2,0,0,0,2,1000000000,19538844.21,19538844.21,,,,,25.59005,25.59005,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-20,EZ39337VQNX7,ISIN,JFTXFP,CFI,CZK,2018-08-06+00:00,2018-08-06T09:30:00.000000+00:00,1,25.66306,500000000,2018-08-06T11:11:23.000000+00:00,N,7,2,25.658895,,,2,0,0,0,2,860000000,16755582.11,16755582.11,,,,,25.663095,25.663089,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-20,EZ39337VQNX7,ISIN,JFTXFP,CFI,CZK,2018-08-07+00:00,2018-08-07T11:30:00.000000+00:00,1,25.6125,47400000,2018-08-07T12:02:41.000000+00:00,N,7,2,25.61975,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-23,EZ6VJMSSDHF6,ISIN,JFTXFP,CFI,CZK,2018-08-09+00:00,,,,,,,,,,,,2,0,0,0,2,1000000000,19532585.25,19532585.25,,,,,25.59825,25.59825,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-08-23,EZ6VJMSSDHF6,ISIN,JFTXFP,CFI,CZK,2018-08-21+00:00,,,,,,,,,,,,2,0,0,0,2,770000000,14957409.1,14957409.1,,,,,25.73975,25.739752,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-09-24,EZ4JY52ZY596,ISIN,JFTXFP,CFI,CZK,2018-08-21+00:00,,,,,,,,,,,,2,0,0,0,2,769999999.9,14939555.75,14939555.75,,,,,25.77051,25.770512,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-09-24,EZ4JY52ZY596,ISIN,JFTXFP,CFI,CZK,2018-09-20+00:00,,,,,,,,,,,,2,0,0,0,2,780000000.1,15267931.12,15267931.12,,,,,25.54375,25.543736,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-09-26,EZ2FY0DLYN66,ISIN,JFTXFP,CFI,CZK,2018-09-24+00:00,2018-09-24T09:30:00.000000+00:00,1,25.6375,399999999,2018-09-24T10:57:53.000000+00:00,N,7,2,25.6295,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-09-27,EZ99PK594343,ISIN,JFTXFP,CFI,CZK,2018-08-03+00:00,,,,,,,,,,,,2,0,0,0,2,800000000,15530973.92,15530973.92,,,,,25.754985,25.754985,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-10-04,EZ39BMKFBNY0,ISIN,JFTXFP,CFI,CZK,2018-09-24+00:00,2018-09-24T09:30:00.000000+00:00,1,25.646,400000000,2018-09-24T10:57:53.000000+00:00,N,7,2,25.638415,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-10-05,EZ5D8YC0GFV2,ISIN,JFTXFP,CFI,CZK,2018-09-20+00:00,,,,,,,,,,,,2,0,0,0,2,779999999.8,15261352.93,15261352.93,,,,,25.55476,25.554746,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-10-08,EZ53JQ1DTK08,ISIN,JFTXFP,CFI,CZK,2018-07-10+00:00,2018-07-10T09:30:00.000000+00:00,1,25.92,11999999,2018-07-10T10:28:30.000000+00:00,N,7,2,26.000295,,,2,0,0,0,2,24000000,462268.465,6230786.985,0,0,10,10,25.959,25.958941,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-11-08,EZ5VN0TGSXQ0,ISIN,JFTXFP,CFI,CZK,2018-08-15+00:00,2018-08-15T13:30:00.000000+00:00,1,25.82,11999999,2018-08-15T14:46:00.000000+00:00,N,7,2,25.89222,,,1,0,0,0,,,,,0,0,93,93,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-11-28,EZ4PG6JGZTB1,ISIN,JFTXFP,CFI,CZK,2018-07-25+00:00,2018-07-25T11:30:00.000000+00:00,1,25.77624,378999999,2018-07-25T11:42:18.000000+00:00,N,7,2,25.769215,,,2,0,0,0,2,417684054.9,8101731.67,8101731.67,,,,,25.782805,25.777455,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2018-12-07,EZ92NTRB9FC2,ISIN,JFTXFP,CFI,CZK,2018-09-27+00:00,2018-09-27T11:30:00.000000+00:00,1,25.72,12000000,2018-09-27T13:13:00.000000+00:00,N,7,2,25.79625,,,2,0,0,0,2,24000000.07,465749.53,6232468.035,0,0,60,60,25.765,25.764921,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCZK 2019-01-29,EZ22H5XZ0R86,ISIN,JFTXFP,CFI,CZK,2018-09-24+00:00,2018-09-24T11:30:00.000000+00:00,1,25.71945,43723065,2018-09-24T11:51:49.000000+00:00,N,7,2,25.701995,,,3,0,0,0,3,327026033.9,3900000,3900000,,,,,25.709933,25.703654,25.71945,25.69164
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-07-13,EZ5WLRYRD389,ISIN,JFTXFP,CFI,GBP,2018-07-10+00:00,2018-07-10T11:30:00.000000+00:00,1,0.882031,5499999,2018-07-10T13:29:48.000000+00:00,N,7,2,0.882456,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-07-16,EZVRM7SKLQC9,ISIN,JFTXFP,CFI,GBP,2018-07-06+00:00,2018-07-06T13:30:00.000000+00:00,1,0.886289,1001506,2018-07-06T15:10:49.000000+00:00,N,7,2,0.885695,,,2,0,0,0,2,2004702.716,1130000,1130000,0,0,211,211,0.887037,0.887037,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-07-26,EZ80HKXDQ950,ISIN,JFTXFP,CFI,GBP,2018-07-24+00:00,2018-07-24T13:30:00.000000+00:00,1,0.89,1300000,2018-07-24T13:45:37.000000+00:00,N,7,2,0.890675,,,2,0,0,0,2,3600000.007,2021891.44,2021891.44,,,,,0.8902,0.890256,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-07-31,EZ89B1HC6J95,ISIN,JFTXFP,CFI,GBP,2018-07-06+00:00,2018-07-06T09:30:00.000000+00:00,1,0.885754,2069121,2018-07-06T11:11:17.000000+00:00,N,7,2,0.885512,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-07-31,EZ89B1HC6J95,ISIN,JFTXFP,CFI,GBP,2018-07-10+00:00,2018-07-10T11:30:00.000000+00:00,1,0.88244,5499999,2018-07-10T13:29:48.000000+00:00,N,7,2,0.882869,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-09-05,EZVF3QN8DG09,ISIN,JFTXFP,CFI,GBP,2018-09-03+00:00,,,,,,,,,,,,2,0,0,0,2,500000000.1,277023658.7,277023658.7,,,,,0.90245,0.90245,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-09-20,EZ664YW5FQ22,ISIN,JFTXFP,CFI,GBP,2018-09-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-09-26,EZ4R8W4HDQR9,ISIN,JFTXFP,CFI,GBP,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-09-27,EZ6YB00RSMZ0,ISIN,JFTXFP,CFI,GBP,2018-09-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-09-28,EZ4KKQMF01N8,ISIN,JFTXFP,CFI,GBP,2018-09-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-10-01,EZVXDB9GMBY6,ISIN,JFTXFP,CFI,GBP,2018-09-28+00:00,,,,,,,,,,,,3,0,0,0,3,1010767942,349988333.3,349988333.3,,,,,0.888253,0.888314,0.88862,0.887818
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURGBP 2018-10-03,EZ9GPVYFP0K6,ISIN,JFTXFP,CFI,GBP,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
