Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,C 3.887 01/10/28,US172967LD18,DBVUGR,USD,20190107,20190107-09:30:00.000,1,,,96.642,1932840,20190107-10:04:40.000,Hybrid market,None,Electronic,96.58405,96.642,96.642,96.642,96.642,2,3,5798520,0,0,2000000,2000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ODEBRE 6.35 12/01/21,USG67106AB35,DAFSGR,USD,20190107,20190107-13:30:00.000,1,,,96.25,96249,20190107-13:44:20.000,Hybrid market,None,Electronic,96.7298,96.25,96.25,,,2,2,192498.075,0,0,99999,99999,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ODEBRE 7.35 12/01/26,USG67106AC18,DAFSGR,USD,20190107,20190107-13:30:00.000,1,,,55.8,73509,20190107-13:57:38.000,Hybrid market,None,Electronic,56.2853,55.8,55.8,,,2,2,147018.492,0,0,131737,131737,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TNEMAK 4  3/4  01/23/25,USP71340AC09,DBFNGR,USD,20190107,20190107-13:30:00.000,1,,,94,188000,20190107-14:05:10.000,Hybrid market,None,Electronic,93.95215,94,94,,,2,2,376000,0,0,200000,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BAC Float 03/05/24,US06051GHE26,DBVNGR,USD,20190107,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO Float 03/05/23,US60687YAQ26,DBVNFR,USD,20190107,,,,,,,,,,,,98.976,98.976,,,2,2,23754240,0,0,12000000,7000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  7/8  05/15/28,US9128284N73,DBFTFR,USD,20190107,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190107,20190107-09:30:00.000,1,,,164.21,8210500,20190107-10:41:40.000,Hybrid market,None,Electronic,164.215,164.055,164.145124,164.21,163.91,6,6,19861560,0,0,8,8,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190107,20190107-13:30:00.000,1,164.14,8207000,,,,,,,,164.055,164.145124,164.21,163.91,6,6,19861560,0,0,8,8,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190107,20190107-15:30:00.000,1,,,163.94,1147580,20190107-15:59:30.000,Hybrid market,None,Electronic,163.935,164.055,164.145124,164.21,163.91,6,6,19861560,0,0,8,8,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MUFG Float 07/26/23,US606822AZ74,DBVNFR,USD,20190107,,,,,,,,,,,,98.782,98.782,,,1,2,7446187.16,0,0,3769000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SEVENI 3.35 09/17/21,USJ7165HAN82,DBFUGR,USD,20190107,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190107,20190107-15:30:00.000,1,,,111.91,1790560,20190107-16:48:06.000,Hybrid market,None,Electronic,111.9125,111.92,111.915455,,,2,2,2462140,0,0,11,11,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190107,20190107-13:30:00.000,1,,,132.67,13267000,20190107-14:59:53.000,Hybrid market,None,Electronic,132.665,132.6625,132.666638,132.72,132.63,4,4,30778660,0,0,65,65,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190107,20190107-15:30:00.000,1,,,132.63,10610400,20190107-16:48:17.000,Hybrid market,None,Electronic,132.635,132.6625,132.666638,132.72,132.63,4,4,30778660,0,0,65,65,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,LGPHIL 3  7/8  11/15/21,XS1908898668,DYFXXR,USD,20190107,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK 2.45 01/16/20,US865622BR44,DBFUFR,USD,20190107,,,,,,,,,,,,99.2,99.2,,,3,2,9920000,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO 3.2 03/26/25,USJ46186BC59,DBFUFR,USD,20190107,,,,,,,,,,,,97.549,97.549,,,1,2,9286664.8,0,0,4760000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,FRTR 0  1/4  11/25/26,FR0013200813,DBFXXN,EUR,20190108,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WFC Float 10/31/23,US949746SJ14,DBVUFR,USD,20190108,20190108-15:30:00.000,1,,,99.8653,1256305,20190108-17:11:10.000,Hybrid market,None,Electronic,99.78835,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PUMA 2015-3 A,AU3FN0028015,DBVXAR,AUD,20190108,,,,,,,,,,,,,,,,2,,,0,0,,28100000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,XINAOG 3  1/4  07/24/22,XS1624183197,DBFXGR,USD,20190108,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MS 3.591 07/22/28,US61744YAK47,DBVNFR,USD,20190108,20190108-15:30:00.000,1,,,94.411,1057403,20190108-18:03:11.000,Hybrid market,None,Electronic,94.33335,94.411,94.411,,,2,2,2114806.4,0,0,1120000,1120000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO Float 03/05/23,US60687YAQ26,DBVNFR,USD,20190108,,,,,,,,,,,,98.822,98.822,,,1,2,6126964,0,0,3100000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,COGO 4  7/8  06/01/21,XS1823212904,DYFXXR,USD,20190108,,,,,,,,,,,,99.6768,99.687462,,,2,2,647968.5,0,0,325000,325000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190108,20190108-13:30:00.000,1,,,163.65,981900,20190108-14:00:28.000,Hybrid market,None,Electronic,163.645,163.66,163.66699,163.69,163.62,4,4,33715400,0,0,50,50,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK Float 07/19/23,US86562MBA71,DBVNGR,USD,20190108,,,,,,,,,,,,99.078,99.078,,,1,2,3368652,0,0,1700000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SEVENI 3.35 09/17/21,USJ7165HAN82,DBFUGR,USD,20190108,,,,,,,,,,,,100.163,100.163,,,1,2,20032600,0,0,10000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,US 5YR NOTE (CBT) Mar19,,FFXXXX,USD,20190108,,,,,,,,,,,,114.476562,114.476562,114.476562,114.476562,16,16,10302890.63,0,0,1,1,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190108,20190108-11:30:00.000,1,,,111.9,223800,20190108-12:34:56.000,Hybrid market,None,Electronic,111.9025,111.8975,111.895357,,,2,2,3133070,0,0,14,14,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190108,20190108-15:30:00.000,1,,,111.895,2909270,20190108-15:47:14.000,Hybrid market,None,Electronic,111.8975,111.8975,111.895357,,,2,2,3133070,0,0,14,14,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SIDEVE 4.8 10/18/21,XS1884717817,DTFXFR,USD,20190108,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190108,20190108-13:30:00.000,1,,,132.53,3313250,20190108-13:59:57.000,Hybrid market,None,Electronic,132.525,132.54,132.534375,,,2,2,4241100,0,0,16,16,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190108,20190108-15:30:00.000,1,,,132.55,927850,20190108-15:47:22.000,Hybrid market,None,Electronic,132.555,132.54,132.534375,,,2,2,4241100,0,0,16,16,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,AVALCB 4  3/4  09/26/22,USG42045AB32,DBFUFR,USD,20190108,20190108-13:30:00.000,1,,,94.875,189750,20190108-14:26:00.000,Hybrid market,None,Electronic,94.676,94.875,94.875,,,2,2,379500,0,0,200000,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ELEBRA 5  3/4  10/27/21,USP22854AG14,DBFUGR,USD,20190108,,,,,,,,,,,,102.2,102.2,,,2,2,4088000,0,0,2000000,2000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ABIBB 3.3 02/01/23,US035242AL09,DBFGGR,USD,20190108,,,,,,,,,,,,97.715,97.715,,,2,2,469032,0,0,240000,240000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,DELL 8.35 07/15/46,US25272KAR41,DBFSGR,USD,20190109,20190109-15:30:00.000,1,,,111.578,111578,20190109-17:21:07.000,Hybrid market,None,Electronic,111.361,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TWX 3.8 02/15/27,US887317BB04,DBFGGR,USD,20190109,20190109-15:30:00.000,1,,,95.39,95390,20190109-17:01:40.000,Hybrid market,None,Electronic,95.45735,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BAC 3.824 01/20/28,US06051GGF00,DBVUFR,USD,20190109,20190109-15:30:00.000,1,,,97.095,169916,20190109-15:55:57.000,Hybrid market,None,Electronic,97.038,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,FINDEP 8 07/19/24,USP4173SAF13,DBFNGR,USD,20190109,20190109-15:30:00.000,1,,,71.5,357500,20190109-15:46:14.000,Hybrid market,None,Electronic,72.55275,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  1/4  11/15/27,US9128283F58,DBFTFR,USD,20190109,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JPM 3.559 04/23/24,US46647PAP18,DBVUGR,USD,20190109,20190109-15:30:00.000,1,,,99.079,178342,20190109-16:00:07.000,Hybrid market,None,Electronic,99.11725,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  7/8  05/15/28,US9128284N73,DBFTFR,USD,20190109,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,COGO 4  7/8  06/01/21,XS1823212904,DYFXXR,USD,20190109,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,FRTR 0  3/4  11/25/28,FR0013341682,DBFXXN,EUR,20190109,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190109,20190109-15:30:00.000,1,,,164.08,4922400,20190109-15:54:35.000,Hybrid market,None,Electronic,164.085,163.9,163.933778,164.08,163.58,3,3,7377020,0,0,13,13,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RY Float 10/05/23,US78013XW618,DTVUFR,USD,20190109,,,,,,,,,,,,98.832,98.832,98.832,98.832,1,3,22237200,0,0,7500000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190109,20190109-09:30:00.000,1,,,111.88,895040,20190109-10:08:14.000,Hybrid market,None,Electronic,111.8775,111.89,111.890588,111.91,111.88,3,3,1902140,0,0,6,6,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190109,20190109-15:30:00.000,1,,,111.91,671460,20190109-15:36:30.000,Hybrid market,None,Electronic,111.9075,111.89,111.890588,111.91,111.88,3,3,1902140,0,0,6,6,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190109,20190109-15:30:00.000,1,,,132.65,3316250,20190109-15:36:09.000,Hybrid market,None,Electronic,132.645,132.6225,132.652021,132.67,132.5,4,4,12469290,0,0,16,16,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JBIC 3  1/2  10/31/28,US471048BV90,DBFUGR,USD,20190109,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JTDB 0 07/10/19,JP1748061K10,DBZTFB,JPY,20190109,,,,,,,,,,,,,,,,2,,,0,0,,62500000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GS 3  5/8  01/22/23,US38141GRD87,DBFUGR,USD,20190109,20190109-13:30:00.000,1,,,98.418,1476270,20190109-14:24:59.000,Hybrid market,None,Electronic,98.42935,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MUFG 3  3/4  03/10/24,USJ0423YBQ64,DBFUGR,USD,20190109,,,,,,,,,,,,100.421,100.421,100.421,100.421,1,3,9941679,0,0,3300000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MUFG 3  3/4  03/10/24,US064255AW26,DBFUGR,USD,20190109,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MCD 3.7 01/30/26,US58013MEY66,DTFUFR,USD,20190109,20190109-15:30:00.000,1,,,98.618,157788,20190109-20:30:45.000,Hybrid market,None,Electronic,98.73375,98.618,98.618,,,2,2,315577.6,0,0,160000,160000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK 2.934 03/09/21,US86562MAB63,DBFUGR,USD,20190109,20190109-11:30:00.000,1,,,98.95,148425,20190109-13:15:03.000,Hybrid market,None,Electronic,98.9446,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20190110,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO 3.477 04/12/26,US60687YAD13,DBFUFR,USD,20190110,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,FRTR 0  1/4  11/25/26,FR0013200813,DBFXXN,EUR,20190110,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK 2.846 01/11/22,US86562MAM29,DBFUGR,USD,20190110,,,,,,,,,,,,98.38,98.38,,,2,2,7870400,0,0,4000000,4000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,C Float 04/25/22,US172967LH22,DBVUGR,USD,20190110,,,,,,,,,,,,99.164,99.164,99.164,99.164,3,3,10412220,0,0,3500000,3500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EIBKOR Float 03/22/23,XS1790099862,DTVUFR,USD,20190110,,,,,,,,,,,,100.064,100.064,,,1,2,4002560,0,0,2000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190110,20190110-13:30:00.000,1,,,164.18,2955240,20190110-14:12:48.000,Hybrid market,None,Electronic,164.185,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RY Float 10/05/23,US78013XW618,DTVUFR,USD,20190110,,,,,,,,,,,,98.83,98.83,98.83,98.83,1,3,7412250,0,0,2500000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190110,20190110-13:30:00.000,1,,,111.93,4924920,20190110-15:04:33.000,Hybrid market,None,Electronic,111.9325,111.9275,111.92949,,,2,2,5484545,0,0,24.5,24.5,0
