globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-06,EZ96VT0SZQS1,ISIN,JFTXFP,CFI,AUD,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-11,EZ6D63DRBXF3,ISIN,JFTXFP,CFI,AUD,2021-07-08+00:00,2021-07-08T13:30:00.000000+00:00,1,N/A,N/A,1.592979,5499999,2021-07-08T13:34:34.000000+00:00,N,7,3,1.592851,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-11,EZ6D63DRBXF3,ISIN,JFTXFP,CFI,AUD,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,1.600620,4140635,2021-08-09T10:53:18.000000+00:00,N,7,3,1.600565,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-16,EZB7W5YVYW40,ISIN,JFTXFP,CFI,AUD,2021-07-14+00:00,2021-07-14T13:30:00.000000+00:00,1,N/A,N/A,1.581812,3000000,2021-07-14T14:06:46.000000+00:00,N,7,3,1.581818,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-18,EZVJTW959712,ISIN,JFTXFP,CFI,AUD,2021-08-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-26,EZVFTFQXX5D3,ISIN,JFTXFP,CFI,AUD,2021-08-25+00:00,2021-08-25T09:30:00.000000+00:00,1,N/A,N/A,1.617456,2000000,2021-08-25T10:14:52.000000+00:00,N,7,3,1.617459,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-27,EZB5CBZHVXF5,ISIN,JFTXFP,CFI,AUD,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-27,EZB5CBZHVXF5,ISIN,JFTXFP,CFI,AUD,2021-08-25+00:00,2021-08-25T11:30:00.000000+00:00,1,N/A,N/A,1.617900,8700000,2021-08-25T12:40:33.000000+00:00,N,7,3,1.617920,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-08-31,EZ4KCBBDHY47,ISIN,JFTXFP,CFI,AUD,2021-08-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-07,EZ4STP5FF053,ISIN,JFTXFP,CFI,AUD,2021-08-25+00:00,2021-08-25T09:30:00.000000+00:00,1,N/A,N/A,1.617742,2000000,2021-08-25T10:14:52.000000+00:00,N,7,3,1.617767,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-07,EZ4STP5FF053,ISIN,JFTXFP,CFI,AUD,2021-09-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-09,EZ4NXG94DL14,ISIN,JFTXFP,CFI,AUD,2021-09-08+00:00,,,,,,,,,,,,2,2,99999999.984722,0,0,31149271.040000,31149271.040000,0,N/A,N/A,N/A,N/A,1.605174,1.605174,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-10,EZB2JLHJ8S89,ISIN,JFTXFP,CFI,AUD,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,1.601338,5999999,2021-08-09T10:53:18.000000+00:00,N,7,3,1.601275,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-10,EZB2JLHJ8S89,ISIN,JFTXFP,CFI,AUD,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-14,EZ4KRXNFVDG1,ISIN,JFTXFP,CFI,AUD,2021-09-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-14,EZ4KRXNFVDG1,ISIN,JFTXFP,CFI,AUD,2021-08-25+00:00,2021-08-25T11:30:00.000000+00:00,1,N/A,N/A,1.618321,8699999,2021-08-25T12:40:33.000000+00:00,N,7,3,1.618345,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-21,EZ3MGGG4C118,ISIN,JFTXFP,CFI,AUD,2021-09-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-23,EZBGLNFF00C9,ISIN,JFTXFP,CFI,AUD,2021-09-08+00:00,,,,,,,,,,,,2,2,99999999.991320,0,0,31142946.120000,31142946.120000,0,N/A,N/A,N/A,N/A,1.6055,1.6055,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-23,EZBGLNFF00C9,ISIN,JFTXFP,CFI,AUD,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-09-28,EZ1MRQKN1DH3,ISIN,JFTXFP,CFI,AUD,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-10-07,EZ3VZ91LK3T0,ISIN,JFTXFP,CFI,AUD,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-10-12,EZPCJ4ZSC987,ISIN,JFTXFP,CFI,AUD,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-10-12,EZPCJ4ZSC987,ISIN,JFTXFP,CFI,AUD,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-10-22,EZ2SG24D8B16,ISIN,JFTXFP,CFI,AUD,2021-09-17+00:00,2021-09-17T13:30:00.000000+00:00,1,1.614964,499999.992541,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-11-19,EZ2NMQ61KC26,ISIN,JFTXFP,CFI,AUD,2021-09-17+00:00,2021-09-17T13:30:00.000000+00:00,1,1.615669,500000.002932,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-12-30,EZ5QWFCM2Q70,ISIN,JFTXFP,CFI,AUD,2021-08-11+00:00,2021-08-11T09:30:00.000000+00:00,1,1.602105,149499.994101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2022-02-28,EZ5Q81BP8DN0,ISIN,JFTXFP,CFI,AUD,2021-08-11+00:00,2021-08-11T09:30:00.000000+00:00,1,N/A,N/A,1.603086,364500,2021-08-11T10:31:53.000000+00:00,N,7,3,1.603079,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2022-03-31,EZVLT2LPRFY7,ISIN,JFTXFP,CFI,AUD,2021-08-11+00:00,2021-08-11T09:30:00.000000+00:00,1,N/A,N/A,1.603974,291999,2021-08-11T10:46:04.000000+00:00,N,7,3,1.603980,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2022-05-31,EZBCBX2JXTS1,ISIN,JFTXFP,CFI,AUD,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-07-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-15,EZ4N70XYFJB5,ISIN,JFTXFP,CFI,CAD,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-22,EZ7QXFRVV7Y3,ISIN,JFTXFP,CFI,CAD,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-29,EZ8LW8W0KVR5,ISIN,JFTXFP,CFI,CAD,2021-07-21+00:00,2021-07-21T09:30:00.000000+00:00,1,N/A,N/A,1.493158,18699999,2021-07-21T10:04:08.000000+00:00,N,7,3,1.493066,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-07-30,EZ1F28MCBGK0,ISIN,JFTXFP,CFI,CAD,2021-07-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-08-11,EZ7MWQ382FR9,ISIN,JFTXFP,CFI,CAD,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,1.489634,5999999,2021-07-08T13:17:47.000000+00:00,N,7,3,1.489552,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-09-10,EZ1RF9DZ7FC5,ISIN,JFTXFP,CFI,CAD,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,1.475792,6000000,2021-08-09T10:27:38.000000+00:00,N,7,3,1.475673,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2021-10-12,EZ36H35WYC90,ISIN,JFTXFP,CFI,CAD,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2022-07-20,EZ6NP40PSLS0,ISIN,JFTXFP,CFI,CAD,2021-07-02+00:00,2021-07-02T13:30:00.000000+00:00,1,N/A,N/A,1.478595,1599999,2021-07-02T14:37:04.000000+00:00,N,7,3,1.477872,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2022-08-22,EZ5V1HLNM4G7,ISIN,JFTXFP,CFI,CAD,2021-08-03+00:00,2021-08-03T13:30:00.000000+00:00,1,N/A,N/A,1.503417,1500000,2021-08-03T13:44:55.000000+00:00,N,7,3,1.503935,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCAD 2022-09-21,EZ3JKSK37X76,ISIN,JFTXFP,CFI,CAD,2021-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-12,EZ9L1LYYS600,ISIN,JFTXFP,CFI,CHF,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,1.084930,14000000,2021-07-08T13:19:28.000000+00:00,N,7,3,1.084970,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-20,EZ5FVVF6GX54,ISIN,JFTXFP,CFI,CHF,2021-07-02+00:00,2021-07-02T13:30:00.000000+00:00,1,N/A,N/A,1.094173,4552319,2021-07-02T14:26:43.000000+00:00,N,7,3,1.093986,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-21,EZ2BJSWSMHK7,ISIN,JFTXFP,CFI,CHF,2021-07-19+00:00,2021-07-19T13:30:00.000000+00:00,1,1.083790,15000000.000960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-23,EZ3XTYXM3H17,ISIN,JFTXFP,CFI,CHF,2021-07-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-29,EZ27P718V8T5,ISIN,JFTXFP,CFI,CHF,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,1.080449,7799999,2021-07-15T09:56:03.000000+00:00,N,7,3,1.080472,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-29,EZ27P718V8T5,ISIN,JFTXFP,CFI,CHF,2021-07-28+00:00,2021-07-28T09:30:00.000000+00:00,1,N/A,N/A,1.080327,14999999,2021-07-28T10:12:23.000000+00:00,N,7,3,1.080319,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-29,EZ27P718V8T5,ISIN,JFTXFP,CFI,CHF,2021-07-27+00:00,2021-07-27T13:30:00.000000+00:00,1,N/A,N/A,1.081060,7999999,2021-07-27T14:56:59.000000+00:00,N,7,3,1.081035,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-07-30,EZ7DR2C38V07,ISIN,JFTXFP,CFI,CHF,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-11,EZ66N44BHYC3,ISIN,JFTXFP,CFI,CHF,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,1.084730,14999999,2021-07-08T13:19:28.000000+00:00,N,7,3,1.084770,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-11,EZ66N44BHYC3,ISIN,JFTXFP,CFI,CHF,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,1.078070,14999999,2021-08-09T10:29:11.000000+00:00,N,7,3,1.078145,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-12,EZ25Q3QPHMK6,ISIN,JFTXFP,CFI,CHF,2021-07-28+00:00,2021-07-28T09:30:00.000000+00:00,1,N/A,N/A,1.080234,14999999,2021-07-28T10:12:23.000000+00:00,N,7,3,1.080219,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-18,EZ5P4XXZX2B0,ISIN,JFTXFP,CFI,CHF,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-20,EZ6YT5XZ4XT5,ISIN,JFTXFP,CFI,CHF,2021-08-03+00:00,2021-08-03T13:30:00.000000+00:00,1,N/A,N/A,1.073176,4552319,2021-08-03T13:42:52.000000+00:00,N,7,3,1.073148,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-20,EZ6YT5XZ4XT5,ISIN,JFTXFP,CFI,CHF,2021-08-06+00:00,2021-08-06T09:30:00.000000+00:00,1,N/A,N/A,1.072268,1300000,2021-08-06T09:35:58.000000+00:00,N,7,3,1.072249,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-24,EZ6FQ3VFMLY0,ISIN,JFTXFP,CFI,CHF,2021-08-23+00:00,2021-08-23T11:30:00.000000+00:00,1,N/A,N/A,1.074516,18999999,2021-08-23T13:03:34.000000+00:00,N,7,3,1.074488,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-27,EZ9KRVGYCHZ0,ISIN,JFTXFP,CFI,CHF,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-08-30,EZB07SR9LHR4,ISIN,JFTXFP,CFI,CHF,2021-08-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURCHF 2021-09-10,EZ1JLPFNBPM2,ISIN,JFTXFP,CFI,CHF,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,1.077867,16999999,2021-08-09T10:29:11.000000+00:00,N,7,3,1.077947,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
