globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-20,EZ39730SF3Y6,ISIN,JFTXFP,CFI,CAD,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-22,EZV90YH6ZNM7,ISIN,JFTXFP,CFI,CAD,2020-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-22,EZV90YH6ZNM7,ISIN,JFTXFP,CFI,CAD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-30,EZ1HLSZB2812,ISIN,JFTXFP,CFI,CAD,2020-04-29+00:00,1,0,0,0,,,,,,,,,2020-04-29T13:30:00.000000+00:00,1,1.511364,3510,2020-04-29T15:17:04.000000+00:00,N,7,3,1.511455,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-13,EZ934KK2QZY6,ISIN,JFTXFP,CFI,CAD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-14,EZ2ZD6Z97412,ISIN,JFTXFP,CFI,CAD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-14,EZ2ZD6Z97412,ISIN,JFTXFP,CFI,CAD,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-14,EZ2ZD6Z97412,ISIN,JFTXFP,CFI,CAD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-26,EZ5Y4V46TP79,ISIN,JFTXFP,CFI,CAD,2020-04-29+00:00,1,0,0,0,,,,,,,,,2020-04-29T13:30:00.000000+00:00,1,1.512008,3510,2020-04-29T15:17:04.000000+00:00,N,7,3,1.512125,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-11,EZ6DJ2SBDCZ3,ISIN,JFTXFP,CFI,CAD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-22,EZ8MD9RJ3ZG8,ISIN,JFTXFP,CFI,CAD,2020-06-02+00:00,1,0,0,0,,,,,,,,,2020-06-02T11:30:00.000000+00:00,1,1.509951,1200000,2020-06-02T11:38:01.000000+00:00,N,7,3,1.510161,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-30,EZ66TJB8S746,ISIN,JFTXFP,CFI,CAD,2020-05-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-10,EZ59KPC5K128,ISIN,JFTXFP,CFI,CAD,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2020-05-14+00:00,1,0,0,0,,,,,,,,,2020-05-14T09:30:00.000000+00:00,1,1.530767,1232783,2020-05-14T09:42:45.000000+00:00,N,7,3,1.5308,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-02-26,EZ9NSP1YVCT6,ISIN,JFTXFP,CFI,CAD,2020-05-14+00:00,1,0,0,0,,,,,,,,,2020-05-14T09:30:00.000000+00:00,1,1.531467,1241507,2020-05-14T09:48:57.000000+00:00,N,7,3,1.531512,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-04-20,EZ1ZXB4D6N13,ISIN,JFTXFP,CFI,CAD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-05-20,EZ5864HLYQK3,ISIN,JFTXFP,CFI,CAD,2020-05-28+00:00,1,0,0,0,,,,,,,,,2020-05-28T13:30:00.000000+00:00,1,1.530475,1419640,2020-05-28T14:01:44.000000+00:00,N,7,3,1.532804,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-06-22,EZV179036YR3,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-11-19,EZ3HMY0HQ2V6,ISIN,JFTXFP,CFI,CAD,2020-05-28+00:00,1,0,0,0,,,,,,,,,2020-05-28T13:30:00.000000+00:00,1,1.53826,1419640,2020-05-28T13:59:40.000000+00:00,N,7,3,1.540661,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-12-21,EZ4Y67RNT3V1,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-07,EZ4B10B9JYJ5,ISIN,JFTXFP,CFI,CHF,2020-04-03+00:00,3,0,0,0,3,2610000.016,824097.76,824097.76,,,,,2020-04-03T13:30:00.000000+00:00,1,1.0557,870000,2020-04-03T15:04:57.000000+00:00,N,7,3,1.05594,,,1.0557,1.0557,1.0557,1.0557
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-09,EZJV9BX579D7,ISIN,JFTXFP,CFI,CHF,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2020-04-02+00:00,1,0,0,0,,,,,,,,,2020-04-02T09:30:00.000000+00:00,1,1.056427,500000,2020-04-02T10:25:47.000000+00:00,N,7,3,1.056395,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2020-04-09+00:00,1,0,0,0,,,,,,,,,2020-04-09T11:30:00.000000+00:00,1,1.055818,6000000,2020-04-09T13:05:06.000000+00:00,N,7,3,1.05642,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2020-04-15+00:00,2,0,0,0,2,5152319.999,2444842.845,2444842.845,,,,,,,,,,,,,,,,1.053712,1.053712,,
