globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ83F9V9T351,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T13:30:00.000000+00:00,1,1.1115,382616,2020-01-09T13:36:00.000000+00:00,N,7,3,3.5344,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2NGW94Y325,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T13:30:00.000000+00:00,1,1.11155,404016,2020-01-09T13:49:00.000000+00:00,N,7,3,0.6529,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ3CK5825BS3,ISIN,HFTAVP,CFI,GBP,2020-01-10+00:00,1,0,0,0,,,,,,,,,2020-01-10T13:30:00.000000+00:00,1,0.76565,38282,2020-01-10T14:52:03.000000+00:00,N,7,3,42.2635,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ6C4GZZH4M8,ISIN,HFTDVP,CFI,USD,2020-01-13+00:00,1,0,0,0,,,,,,,,,2020-01-13T15:30:00.000000+00:00,1,108.6,5430000,2020-01-13T15:59:17.000000+00:00,N,7,3,0.1982,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ87RBQWJG16,ISIN,HFTDVP,CFI,USD,2020-01-16+00:00,1,0,0,0,,,,,,,,,2020-01-16T15:30:00.000000+00:00,1,1.3035,130350,2020-01-16T17:23:57.000000+00:00,N,7,3,0.1814,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ3RTPX7BJH8,ISIN,HFTAVP,CFI,EUR,2020-01-21+00:00,1,0,0,0,,,,,,,,,2020-01-21T11:30:00.000000+00:00,1,0.90145,90145,2020-01-21T12:06:09.000000+00:00,N,7,3,19.0193,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ1MC77DSV83,ISIN,HFTDVP,CFI,USD,2020-01-22+00:00,1,0,0,0,,,,,,,,,2020-01-22T15:30:00.000000+00:00,1,107,10700000,2020-01-22T16:25:00.000000+00:00,N,7,3,0.2056,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZKN94V79QK2,ISIN,HFTAVP,CFI,GBP,2020-01-24+00:00,1,0,0,0,,,,,,,,,2020-01-24T09:30:00.000000+00:00,1,0.762,38100,2020-01-24T09:41:43.000000+00:00,N,7,3,42.7909,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ3CK5825BS3,ISIN,HFTAVP,CFI,GBP,2020-01-24+00:00,1,0,0,0,,,,,,,,,2020-01-24T09:30:00.000000+00:00,1,0.762,38100,2020-01-24T09:49:59.000000+00:00,N,7,3,42.3623,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ19KWCCM0K4,ISIN,HFTAVP,CFI,USD,2020-01-24+00:00,1,0,0,0,,,,,,,,,2020-01-24T15:30:00.000000+00:00,1,0.76095,38047,2020-01-24T15:47:00.000000+00:00,N,7,3,41.9976,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ3TGP1Q9HN5,ISIN,HFTDVP,CFI,USD,2020-01-24+00:00,1,0,0,0,,,,,,,,,2020-01-24T15:30:00.000000+00:00,1,1.314,65700,2020-01-24T15:47:00.000000+00:00,N,7,3,0.6381,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2ML69C6RW1,ISIN,HFTAVP,CFI,USD,2020-01-24+00:00,1,0,0,0,,,,,,,,,2020-01-24T15:30:00.000000+00:00,1,0.761,76100,2020-01-24T15:48:27.000000+00:00,N,7,3,42.0656,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZBPBZ6L2L11,ISIN,HFTAVP,CFI,USD,2020-01-24+00:00,1,0,0,0,,,,,,,,,2020-01-24T15:30:00.000000+00:00,1,0.76095,76095,2020-01-24T15:52:35.000000+00:00,N,7,3,41.9749,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ44DNJ6H4V2,ISIN,HFTAVP,CFI,EUR,2020-01-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ6JZS431WR0,ISIN,HFTAVP,CFI,USD,2020-01-27+00:00,1,0,0,0,,,,,,,,,2020-01-27T15:30:00.000000+00:00,1,0.068765,1375,2020-01-27T15:52:38.000000+00:00,N,7,3,99.5098,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZKN94V79QK2,ISIN,HFTAVP,CFI,GBP,2020-01-28+00:00,1,0,0,0,,,,,,,,,2020-01-28T13:30:00.000000+00:00,1,0.7675,23025,2020-01-28T15:26:43.000000+00:00,N,7,3,41.2752,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZBPBZ6L2L11,ISIN,HFTAVP,CFI,USD,2020-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ507RS8HGR8,ISIN,HFTAVP,CFI,EUR,2020-01-29+00:00,1,0,0,0,,,,,,,,,2020-01-29T09:30:00.000000+00:00,1,0.09451,7560,2020-01-29T10:37:09.000000+00:00,N,7,3,99.119,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZKN94V79QK2,ISIN,HFTAVP,CFI,GBP,2020-01-30+00:00,1,0,0,0,,,,,,,,,2020-01-30T11:30:00.000000+00:00,1,0.7692,23076,2020-01-30T13:03:09.000000+00:00,N,7,3,41.6809,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ6JZS431WR0,ISIN,HFTAVP,CFI,USD,2020-01-30+00:00,1,0,0,0,,,,,,,,,2020-01-30T13:30:00.000000+00:00,1,0.068325,1366,2020-01-30T15:12:25.000000+00:00,N,7,3,99.5318,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTDAP,CFI,GBP,2020-01-31+00:00,1,0,0,0,,,,,5740,5740,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVFVRC75XK4,ISIN,HFTAVP,CFI,USD,2020-01-31+00:00,1,0,0,0,,,,,,,,,2020-01-31T09:30:00.000000+00:00,1,0.7573,75730,2020-01-31T10:29:00.000000+00:00,N,7,3,43.3244,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ3VD7FDP781,ISIN,HFTAVP,CFI,USD,2020-01-31+00:00,1,0,0,0,,,,,,,,,2020-01-31T09:30:00.000000+00:00,1,0.7573,75730,2020-01-31T10:32:11.000000+00:00,N,7,3,42.9194,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ507RS8HGR8,ISIN,HFTAVP,CFI,EUR,2020-01-31+00:00,1,0,0,0,,,,,,,,,2020-01-31T13:30:00.000000+00:00,1,0.09376,9376,2020-01-31T14:41:43.000000+00:00,N,7,3,99.1263,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-02-03+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTAAP,CFI,USD,2020-02-03+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTDAP,CFI,USD,2020-02-03+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2020-02-03+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ6C4GZZH4M8,ISIN,HFTDVP,CFI,USD,2020-01-31+00:00,1,0,0,0,,,,,,,,,2020-01-31T15:30:00.000000+00:00,1,108.6,5430000,2020-01-31T16:26:00.000000+00:00,N,7,3,0.5478,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ43ZV94HXH0,ISIN,HFTAVP,CFI,GBP,2020-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ1C41SK6RD0,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,14.63,585200,2020-02-05T09:56:10.000000+00:00,N,7,3,0.3557,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4H1BXNGTR0,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.285,250000,2020-02-05T10:42:07.000000+00:00,N,7,3,44.3891,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZV67MTHRV75,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.3,300000,2020-02-05T10:42:07.000000+00:00,N,7,3,46.2271,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ914YKWGP45,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.1037,305452,2020-02-05T10:42:07.000000+00:00,N,7,3,0.7586,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZV67MTHRV75,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.3,300000,2020-02-05T10:42:07.000000+00:00,N,7,3,46.2271,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ49KXHXTQS3,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.1037,264828,2020-02-05T10:42:07.000000+00:00,N,7,3,0.192,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2G32L6HFP0,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.1037,266388,2020-02-05T10:42:07.000000+00:00,N,7,3,0.1838,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVR69RDMHV9,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.291,249999,2020-02-05T10:42:07.000000+00:00,N,7,3,44.843,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ49KXHXTQS3,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.1037,264828,2020-02-05T10:42:07.000000+00:00,N,7,3,0.192,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVR69RDMHV9,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.291,249999,2020-02-05T10:42:07.000000+00:00,N,7,3,44.843,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ914YKWGP45,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.1037,305452,2020-02-05T10:42:07.000000+00:00,N,7,3,0.7586,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4H1BXNGTR0,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.285,250000,2020-02-05T10:42:07.000000+00:00,N,7,3,44.3891,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2G32L6HFP0,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,1.1037,266388,2020-02-05T10:42:07.000000+00:00,N,7,3,0.1838,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZP40X08XN60,ISIN,HFTDVP,CFI,EUR,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T09:30:00.000000+00:00,1,10,1000000,2020-02-05T11:26:20.000000+00:00,N,7,3,0.2267,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVL8S4LTWK6,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T15:30:00.000000+00:00,1,109,5450000,2020-02-05T15:43:00.000000+00:00,N,7,3,0.2355,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ6C4GZZH4M8,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,1,0,0,0,,,,,,,,,2020-02-05T15:30:00.000000+00:00,1,109.4,5470000,2020-02-05T16:04:43.000000+00:00,N,7,3,0.1613,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2L5S4QDHN4,ISIN,HFTAVP,CFI,USD,2020-02-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ58J5XCDN13,ISIN,HFTDVP,CFI,EUR,2020-02-07+00:00,1,0,0,0,,,,,,,,,2020-02-07T13:30:00.000000+00:00,1,1.456,145600,2020-02-07T13:42:08.000000+00:00,N,7,3,0.1171,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2TCK1Q3C00,ISIN,HFTDVP,CFI,USD,2020-02-07+00:00,1,0,0,0,,,,,,,,,2020-02-07T15:30:00.000000+00:00,1,105,5250000,2020-02-07T15:35:02.000000+00:00,N,7,3,0.2594,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZB5B4TNZM39,ISIN,HFTDVP,CFI,EUR,2020-02-13+00:00,1,0,0,0,,,,,,,,,2020-02-13T13:30:00.000000+00:00,1,1.083,108300,2020-02-13T14:08:23.000000+00:00,N,7,3,0.0753,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ5C3QCR3FF9,ISIN,HFTDVP,CFI,EUR,2020-02-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ43ZV94HXH0,ISIN,HFTAVP,CFI,GBP,2020-02-18+00:00,1,0,0,0,,,,,,,,,2020-02-18T11:30:00.000000+00:00,1,1.32,66000,2020-02-18T11:48:21.000000+00:00,N,7,3,41.9144,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ803KQD03Z6,ISIN,HFTAVP,CFI,USD,2020-02-19+00:00,1,0,0,0,,,,,,,,,2020-02-19T15:30:00.000000+00:00,1,112,11200000,2020-02-19T17:39:19.000000+00:00,N,7,3,99.8673,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ1FGRNM7M27,ISIN,HFTDVP,CFI,USD,2020-02-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4JXPHDTJ30,ISIN,HFTDVP,CFI,EUR,2020-02-20+00:00,1,0,0,0,,,,,,,,,2020-02-20T09:30:00.000000+00:00,1,1.077,107700,2020-02-20T09:58:35.000000+00:00,N,7,3,0.0852,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVS571SSK87,ISIN,HFTAVP,CFI,USD,2020-02-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZRT844BSTR0,ISIN,HFTAVP,CFI,USD,2020-02-25+00:00,1,0,0,0,,,,,,,,,2020-02-25T15:30:00.000000+00:00,1,111.5,5575000,2020-02-25T16:36:29.000000+00:00,N,7,3,99.8827,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ8YDSJXLSY6,ISIN,HFTAVP,CFI,USD,2020-02-26+00:00,1,0,0,0,,,,,,,,,2020-02-26T11:30:00.000000+00:00,1,15.3,612000,2020-02-26T12:42:49.000000+00:00,N,7,3,99.5494,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVQMKMVPD74,ISIN,HFTAVP,CFI,USD,2020-02-26+00:00,1,0,0,0,,,,,,,,,2020-02-26T15:30:00.000000+00:00,1,15.25,610000,2020-02-26T15:41:09.000000+00:00,N,7,3,99.5467,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVFVRC75XK4,ISIN,HFTAVP,CFI,USD,2020-02-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ7HRT3MFYT1,ISIN,HFTAVP,CFI,EUR,2020-02-27+00:00,1,0,0,0,,,,,,,,,2020-02-27T09:30:00.000000+00:00,1,1.11,111000,2020-02-27T09:39:00.000000+00:00,N,7,3,17.7808,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ6BF7PQB8C4,ISIN,HFTAVP,CFI,EUR,2020-02-27+00:00,1,0,0,0,,,,,,,,,2020-02-27T13:30:00.000000+00:00,1,,,,,,,,10.63,637800,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ7HRT3MFYT1,ISIN,HFTAVP,CFI,EUR,2020-02-27+00:00,1,0,0,0,,,,,,,,,2020-02-27T15:30:00.000000+00:00,1,1.11,55500,2020-02-27T15:37:42.000000+00:00,N,7,3,18.1501,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ1JTC46L2S6,ISIN,HFTAVP,CFI,USD,2020-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2TCK1Q3C00,ISIN,HFTDVP,CFI,USD,2020-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZRG07PY8W43,ISIN,HFTAVP,CFI,USD,2020-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ1MC77DSV83,ISIN,HFTDVP,CFI,USD,2020-02-28+00:00,1,0,0,0,,,,,,,,,2020-02-28T09:30:00.000000+00:00,1,107,5350000,2020-02-28T10:10:23.000000+00:00,N,7,3,0.4377,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVS571SSK87,ISIN,HFTAVP,CFI,USD,2020-02-28+00:00,1,0,0,0,,,,,,,,,2020-02-28T11:30:00.000000+00:00,1,1.3285,26570,2020-02-28T12:28:50.000000+00:00,N,7,3,43.9947,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVQMKMVPD74,ISIN,HFTAVP,CFI,USD,2020-02-28+00:00,1,0,0,0,,,,,,,,,2020-02-28T13:30:00.000000+00:00,1,15.9,636000,2020-02-28T14:54:43.000000+00:00,N,7,3,99.5898,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-03-02+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTDAP,CFI,USD,2020-03-02+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
