Instrument_ID,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZ5QQS2PMVJ2,13.45,13.45,,
EZ5QQS2PMVJ2,13.45,13.45,,
EZ5RYS6WFXB5,0.00,0.00,,
EZ5RYS6WFXB5,0.00,0.00,,
EZ66ZS9L2PT3,14.30,14.30,,
EZ66ZS9L2PT3,14.30,14.30,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ6VYBCYDJF6,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7C64LLT281,0.00,0.00,,
EZ7KC2ZMV797,0.00,0.00,,
EZ7KC2ZMV797,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ7XRXB7QQ03,0.00,0.00,,
EZ8JHS8377S6,13.80,13.80,,
EZ8JHS8377S6,13.80,13.80,,
EZ9CS1HCW861,0.00,0.00,,
EZ9CS1HCW861,0.00,0.00,,
EZB8N2KJ8902,4.78,4.78,,
EZB8N2KJ8902,4.78,4.78,,
EZBJNVXH04N0,1.25,1.25,,
EZBJNVXH04N0,1.25,1.25,,
EZBVVD6MG3M5,12.78,12.78,,
EZBVVD6MG3M5,12.78,12.78,,
EZMPWTCVV8X3,107.75,107.75,,
EZMPWTCVV8X3,107.75,107.75,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZVY8RW7J3V6,0.00,0.00,,
EZX7V15YM3X6,0.78,0.78,,
EZX7V15YM3X6,0.78,0.78,,
