globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ2Q52HK8580,ISIN,HFTDVP,CFI,USD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-09T15:30:00.000000+00:00,1,N/A,N/A,16.020000,4000000,2020-10-09T16:16:54.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ661ZMQ9JM5,ISIN,HFTDVP,CFI,USD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ661ZMQ9JM5,ISIN,HFTDVP,CFI,USD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ9PKN83MTY9,ISIN,HFTAVP,CFI,USD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ9PKN83MTY9,ISIN,HFTAVP,CFI,USD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ4VJRRSC3W4,ISIN,HFTDVP,CFI,EUR,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3HHXQ5N3K1,ISIN,HFTDVP,CFI,EUR,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ4D2WQNPYV5,ISIN,HFTAVP,CFI,USD,2020-10-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-15T09:30:00.000000+00:00,1,N/A,N/A,16.820000,4000000,2020-10-15T09:56:05.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3HHXQ5N3K1,ISIN,HFTDVP,CFI,EUR,2020-10-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-15T13:30:00.000000+00:00,1,N/A,N/A,1.162000,5000000,2020-10-15T14:29:30.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3HHXQ5N3K1,ISIN,HFTDVP,CFI,EUR,2020-10-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZTNZ15XFV28,ISIN,HFTAVP,CFI,USD,2020-10-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-16T11:30:00.000000+00:00,1,N/A,N/A,16.680000,4000000,2020-10-16T13:03:32.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ4D2WQNPYV5,ISIN,HFTAVP,CFI,USD,2020-10-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-16T11:30:00.000000+00:00,1,N/A,N/A,16.690000,4000000,2020-10-16T13:14:28.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ8Q9PC0PMC5,ISIN,HFTAVP,CFI,EUR,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ8Q9PC0PMC5,ISIN,HFTAVP,CFI,EUR,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-19T09:30:00.000000+00:00,1,N/A,N/A,1.179000,10000000,2020-10-19T09:52:49.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ1RG0XZRKK3,ISIN,HFTAVP,CFI,EUR,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-19T09:30:00.000000+00:00,1,N/A,N/A,1.179000,10000000,2020-10-19T10:15:05.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZWWQCQM4Y73,ISIN,HFTDVP,CFI,USD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T11:30:00.000000+00:00,1,N/A,N/A,16.210000,6000000,2020-10-21T12:29:01.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZTH62MTFRJ4,ISIN,HFTDVP,CFI,USD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T11:30:00.000000+00:00,1,N/A,N/A,16.220000,4000000,2020-10-21T12:34:17.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZWWQCQM4Y73,ISIN,HFTDVP,CFI,USD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T13:30:00.000000+00:00,1,N/A,N/A,16.050000,4000000,2020-10-21T14:13:00.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZTKQX80B4F7,ISIN,HFTDVP,CFI,EUR,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T09:30:00.000000+00:00,1,N/A,N/A,4.500000,10000000,2020-10-23T11:18:21.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ5CDFGXWFP3,ISIN,HFTAVP,CFI,EUR,2020-10-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-26T09:30:00.000000+00:00,1,N/A,N/A,1.185000,10000000,2020-10-26T10:28:16.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ09MMVNR7T1,ISIN,HFTAVP,CFI,GBP,2020-10-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-26T13:30:00.000000+00:00,1,N/A,N/A,1.315000,3000000,2020-10-26T13:33:13.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-02T13:30:00.000000+00:00,1,N/A,N/A,1.190000,10000000,2020-11-02T14:14:50.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-02T13:30:00.000000+00:00,1,N/A,N/A,1.180000,10000000,2020-11-02T14:14:50.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ9TZ949DVF8,ISIN,HFTDVP,CFI,USD,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-04T15:30:00.000000+00:00,1,N/A,N/A,15.700000,2000000,2020-11-04T16:55:09.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ6LTSRTW8V7,ISIN,HFTAVP,CFI,EUR,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T09:30:00.000000+00:00,1,N/A,N/A,1.200000,5000000,2020-11-05T10:19:12.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T11:30:00.000000+00:00,1,N/A,N/A,1.190000,2000000,2020-11-05T12:57:43.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T11:30:00.000000+00:00,1,N/A,N/A,1.180000,2000000,2020-11-05T12:57:43.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T13:30:00.000000+00:00,1,N/A,N/A,1.180000,2000000,2020-11-05T14:07:32.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-05T13:30:00.000000+00:00,1,N/A,N/A,1.190000,2000000,2020-11-05T14:07:32.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ5MQRX5X8T3,ISIN,HFTAVP,CFI,GBP,2020-11-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-06T11:30:00.000000+00:00,1,N/A,N/A,1.360000,5000000,2020-11-06T12:19:26.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZG8G4BBQ8C2,ISIN,HFTDVP,CFI,USD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-09T13:30:00.000000+00:00,1,N/A,N/A,15.220000,2000000,2020-11-09T15:07:31.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZG8G4BBQ8C2,ISIN,HFTDVP,CFI,USD,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZKLX6DWFXV2,ISIN,HFTDVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T09:30:00.000000+00:00,1,N/A,N/A,1.160000,10000000,2020-11-10T10:27:00.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T09:30:00.000000+00:00,1,N/A,N/A,1.180000,2000000,2020-11-10T10:33:54.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ6LTSRTW8V7,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T09:30:00.000000+00:00,1,N/A,N/A,1.200000,5000000,2020-11-10T10:33:54.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T09:30:00.000000+00:00,1,N/A,N/A,1.190000,2000000,2020-11-10T10:33:54.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T11:30:00.000000+00:00,1,N/A,N/A,1.190000,4000000,2020-11-10T13:10:13.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZG8G4BBQ8C2,ISIN,HFTDVP,CFI,USD,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T11:30:00.000000+00:00,1,N/A,N/A,15.460000,4000000,2020-11-10T13:10:13.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T11:30:00.000000+00:00,1,N/A,N/A,1.180000,4000000,2020-11-10T13:10:13.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T13:30:00.000000+00:00,1,N/A,N/A,1.180000,4000000,2020-11-10T15:28:56.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ3FX81H5FW1,ISIN,HFTAVP,CFI,EUR,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T13:30:00.000000+00:00,1,N/A,N/A,1.190000,4000000,2020-11-10T15:28:56.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ1ZZ2K22YG7,ISIN,HFTAVP,CFI,EUR,2020-11-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-11T09:30:00.000000+00:00,1,N/A,N/A,1.181000,10000000,2020-11-11T10:58:38.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZBM8K3Y7XM2,ISIN,HFTDVP,CFI,USD,2020-11-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-11T09:30:00.000000+00:00,1,N/A,N/A,15.550000,2000000,2020-11-11T11:15:26.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZDZZDZ2NQZ9,ISIN,HFTDVP,CFI,USD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,15.560000,2000000,2020-11-12T12:47:28.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZT5M16TRD73,ISIN,HFTDVP,CFI,USD,2020-11-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-13T09:30:00.000000+00:00,1,N/A,N/A,15.500000,2000000,2020-11-13T10:42:18.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZDZZDZ2NQZ9,ISIN,HFTDVP,CFI,USD,2020-11-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-13T11:30:00.000000+00:00,1,N/A,N/A,15.600000,2000000,2020-11-13T12:07:14.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZBHBSL1D3W3,ISIN,HFTDVP,CFI,USD,2020-11-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-16T11:30:00.000000+00:00,1,N/A,N/A,15.050000,4000000,2020-11-16T11:35:53.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZLNHRQHP1D4,ISIN,HFTDVP,CFI,USD,2020-11-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-16T11:30:00.000000+00:00,1,N/A,N/A,15.200000,4000000,2020-11-16T11:37:00.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZRBQH7QZ535,ISIN,HFTDVP,CFI,EUR,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T09:30:00.000000+00:00,1,N/A,N/A,0.882000,5000000,2020-11-17T10:20:46.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZRBQH7QZ535,ISIN,HFTDVP,CFI,EUR,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T09:30:00.000000+00:00,1,N/A,N/A,0.890000,2000000,2020-11-17T10:21:36.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ2182PJD2H4,ISIN,HFTDVP,CFI,EUR,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T11:30:00.000000+00:00,1,N/A,N/A,1.171500,10000000,2020-11-17T11:33:29.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ5MQRX5X8T3,ISIN,HFTAVP,CFI,GBP,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T11:30:00.000000+00:00,1,N/A,N/A,1.360000,2000000,2020-11-17T12:35:11.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ49S5VFT989,ISIN,HFTDVP,CFI,USD,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ87FKTTHH12,ISIN,HFTDVP,CFI,USD,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,15.320000,4000000,2020-11-19T13:46:49.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ5MQRX5X8T3,ISIN,HFTAVP,CFI,GBP,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-20T09:30:00.000000+00:00,1,N/A,N/A,1.360000,1000000,2020-11-20T09:51:22.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ82524DX171,ISIN,HFTAVP,CFI,EUR,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-20T13:30:00.000000+00:00,1,N/A,N/A,1.200000,10000000,2020-11-20T13:53:05.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ92QMZPP2M7,ISIN,HFTAVP,CFI,EUR,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T15:30:00.000000+00:00,1,N/A,N/A,1.199000,10000000,2020-11-23T15:40:13.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ92QMZPP2M7,ISIN,HFTAVP,CFI,EUR,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T15:30:00.000000+00:00,1,N/A,N/A,1.199000,10000000,2020-11-23T17:10:26.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZNMT7YV9ZN7,ISIN,HFTDVP,CFI,EUR,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
