globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-23,EZ13GML6KDB4,ISIN,JFTXFP,CFI,USD,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0.715569,715568,2019-04-18T10:07:46.000000+00:00,N,7,2,0.715523,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-24,EZ1003H8D8C9,ISIN,JFTXFP,CFI,USD,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0.71558,715580,2019-04-18T10:07:46.000000+00:00,N,7,2,0.7156,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-26,EZ3ZGQ7LLC03,ISIN,JFTXFP,CFI,USD,2019-04-10+00:00,2019-04-10T11:30:00.000000+00:00,1,0.714209,1928363,2019-04-10T12:29:34.000000+00:00,N,7,2,0.714114,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-26,EZ3ZGQ7LLC03,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0.703869,1759672,2019-04-24T10:21:00.000000+00:00,N,7,2,0.703789,,,2,0,0,0,2,2815231.2,2000000,2000000,,,,,0.703787,0.703808,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-26,EZ3ZGQ7LLC03,ISIN,JFTXFP,CFI,USD,2019-04-25+00:00,2019-04-25T13:30:00.000000+00:00,1,0.70126,1753150,2019-04-25T14:58:37.000000+00:00,N,7,2,0.701188,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-29,EZ82R845N9H5,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,2019-04-26T09:30:00.000000+00:00,1,0.704103,1478617,2019-04-26T09:40:17.000000+00:00,N,7,2,0.704023,,,2,0,0,0,2,71830917.35,51050000,51050000,,,,,0.703813,0.703535,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-29,EZ82R845N9H5,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0.70374,1055610,2019-04-24T10:24:00.000000+00:00,N,7,2,0.70375,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-29,EZ82R845N9H5,ISIN,JFTXFP,CFI,USD,2019-04-25+00:00,2019-04-25T13:30:00.000000+00:00,1,0.701325,1753312,2019-04-25T14:58:37.000000+00:00,N,7,2,0.70125,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-30,EZ7KDHT1SLX5,ISIN,JFTXFP,CFI,USD,2019-04-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-30,EZ7KDHT1SLX5,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,2019-04-26T09:30:00.000000+00:00,1,0.70412,1478652,2019-04-26T09:40:17.000000+00:00,N,7,2,0.7041,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-01,EZ46YRLY0JH7,ISIN,JFTXFP,CFI,USD,2019-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-02,EZV2ZRM76WY7,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,,,,,,,,,,,,2,0,0,0,2,133657594,95000000,95000000,,,,,0.703455,0.703461,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-02,EZV2ZRM76WY7,ISIN,JFTXFP,CFI,USD,2019-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-03,EZ36QFQ4YL34,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,,,,,,,,,,,,2,0,0,0,2,119787062.7,84108900,84108900,,,,,0.712095,0.712095,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-03,EZ36QFQ4YL34,ISIN,JFTXFP,CFI,USD,2019-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-06,EZ88PKGVLTF1,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-06,EZ88PKGVLTF1,ISIN,JFTXFP,CFI,USD,2019-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-07,EZ28CCN2Q8S2,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-07,EZ28CCN2Q8S2,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T11:30:00.000000+00:00,1,0.69948,5595840,2019-05-03T11:50:00.000000+00:00,N,7,2,0.6995,,,3,0,0,0,3,7255359.1,1300000,1300000,,,,,0.70005,0.699649,0.70153,0.69914
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-07,EZ28CCN2Q8S2,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T13:30:00.000000+00:00,1,0.70153,750637,2019-05-03T14:45:59.000000+00:00,N,7,2,0.70155,,,3,0,0,0,3,7255359.1,1300000,1300000,,,,,0.70005,0.699649,0.70153,0.69914
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-08,EZ1G5RB0WJD4,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T11:30:00.000000+00:00,1,0.699498,5595984,2019-05-03T11:50:00.000000+00:00,N,7,2,0.699517,,,3,0,0,0,3,7048837.364,1070000,1070000,,,,,0.701081,0.699984,0.7022,0.699498
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-08,EZ1G5RB0WJD4,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T13:30:00.000000+00:00,1,0.701545,750653,2019-05-03T14:45:59.000000+00:00,N,7,2,0.701567,,,3,0,0,0,3,7048837.364,1070000,1070000,,,,,0.701081,0.699984,0.7022,0.699498
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-10,EZ6JPS587Z65,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0.704063,1760157,2019-04-24T10:21:00.000000+00:00,N,7,2,0.704012,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-10,EZ6JPS587Z65,ISIN,JFTXFP,CFI,USD,2019-05-08+00:00,2019-05-08T11:30:00.000000+00:00,1,0.70065,1751625,2019-05-08T12:16:35.000000+00:00,N,7,2,0.70065,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-13,EZ7Q99B8R773,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,,,,,,,,,,,,3,0,0,0,3,563560000,200000000,200000000,,,,,0.704467,0.70445,0.7045,0.7044
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-13,EZ7Q99B8R773,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,,,,,,,,,,,,3,0,0,0,3,568613600,200000000,200000000,,,,,0.71082,0.710767,0.710927,0.710607
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-14,EZ9H8DN93H80,ISIN,JFTXFP,CFI,USD,2019-05-13+00:00,2019-05-13T09:30:00.000000+00:00,1,,,,,,,,0.697923,697923.2,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-14,EZ9H8DN93H80,ISIN,JFTXFP,CFI,USD,2019-05-10+00:00,2019-05-10T09:30:00.000000+00:00,1,0.69979,3848845,2019-05-10T11:09:34.000000+00:00,N,7,2,0.69975,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-15,EZ9LKFH3SN24,ISIN,JFTXFP,CFI,USD,2019-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-15,EZ9LKFH3SN24,ISIN,JFTXFP,CFI,USD,2019-05-10+00:00,2019-05-10T09:30:00.000000+00:00,1,0.699806,3848931,2019-05-10T11:09:34.000000+00:00,N,7,2,0.699767,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-15,EZ9LKFH3SN24,ISIN,JFTXFP,CFI,USD,2019-05-13+00:00,2019-05-13T09:30:00.000000+00:00,1,,,,,,,,0.69794,697940,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-16,EZ4Y4FL76SD3,ISIN,JFTXFP,CFI,USD,2019-05-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-16,EZ4Y4FL76SD3,ISIN,JFTXFP,CFI,USD,2019-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-17,EZ3M22QK2087,ISIN,JFTXFP,CFI,USD,2019-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-17,EZ3M22QK2087,ISIN,JFTXFP,CFI,USD,2019-05-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-20,EZ5LDQX0M833,ISIN,JFTXFP,CFI,USD,2019-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-20,EZ5LDQX0M833,ISIN,JFTXFP,CFI,USD,2019-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-21,EZ8NCBKJ9YM4,ISIN,JFTXFP,CFI,USD,2019-05-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-21,EZ8NCBKJ9YM4,ISIN,JFTXFP,CFI,USD,2019-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-22,EZF50F70J4H8,ISIN,JFTXFP,CFI,USD,2019-05-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-23,EZ985MGPCWP7,ISIN,JFTXFP,CFI,USD,2019-05-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-24,EZB7G8WPPYW1,ISIN,JFTXFP,CFI,USD,2019-05-08+00:00,2019-05-08T11:30:00.000000+00:00,1,0.700859,1752148,2019-05-08T12:16:35.000000+00:00,N,7,2,0.700862,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-24,EZB7G8WPPYW1,ISIN,JFTXFP,CFI,USD,2019-05-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-24,EZB7G8WPPYW1,ISIN,JFTXFP,CFI,USD,2019-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,2407345,1750000,1750000,,,,,0.687755,0.687813,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-28,EZ894D6DPN39,ISIN,JFTXFP,CFI,USD,2019-05-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-30,EZ15FT2RPP76,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-31,EZ2VD0YHNBY4,ISIN,JFTXFP,CFI,USD,2019-04-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-31,EZ2VD0YHNBY4,ISIN,JFTXFP,CFI,USD,2019-05-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-31,EZ2VD0YHNBY4,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0.69195,2767800,2019-05-29T10:25:15.000000+00:00,N,7,2,0.69195,,,2,0,0,0,2,3597816,2600000,2600000,,,,,0.691815,0.691888,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-03,EZ23Q206BXQ2,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-03,EZ23Q206BXQ2,ISIN,JFTXFP,CFI,USD,2019-05-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-04,EZ8RJJKZP604,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,2019-06-03T09:30:00.000000+00:00,1,0.69528,1321032,2019-06-03T10:12:09.000000+00:00,N,7,2,0.695264,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-04,EZ8RJJKZP604,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-05,EZ5GTP7MVQ79,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,2019-06-03T09:30:00.000000+00:00,1,0.6953,1321070,2019-06-03T10:12:09.000000+00:00,N,7,2,0.6953,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-07,EZ2V0FST2S85,ISIN,JFTXFP,CFI,USD,2019-05-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-07,EZ2V0FST2S85,ISIN,JFTXFP,CFI,USD,2019-06-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-07,EZ2V0FST2S85,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0.6984,1746000,2019-06-05T12:05:00.000000+00:00,N,7,2,0.6984,,,2,0,0,0,2,10838980,7750000,7750000,,,,,0.69893,0.699289,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-11,EZ3N7XDB7PK5,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0.696719,348359,2019-06-10T10:41:02.000000+00:00,N,7,2,0.696708,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-11,EZ3N7XDB7PK5,ISIN,JFTXFP,CFI,USD,2019-06-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-12,EZ4R03H8Y4L6,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-12,EZ4R03H8Y4L6,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0.69674,348370,2019-06-10T10:41:02.000000+00:00,N,7,2,0.69675,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,,,,,,,,,,,,3,0,0,0,3,564016000,200000000,200000000,,,,,0.705045,0.70502,0.705095,0.704945
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,3,0,0,0,3,560160400,200000000,200000000,,,,,0.700174,0.700201,0.700281,0.70012
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-14,EZ7P5ZBDLL50,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-14,EZ7P5ZBDLL50,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,2,0,0,0,2,7022297,5050000,5050000,,,,,0.69523,0.695277,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0.699673,9095742,2019-06-05T12:57:00.000000+00:00,N,7,2,0.699358,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
