Venue Name,Venue MIC,Country of Competent Authority,Market Segment MIC,Date of Trading,Outages ,Failed Transaction Number,Failed Transactions Percent
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,20/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,21/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,22/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,23/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,24/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,25/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,26/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,27/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,28/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO65,UNITED_KINGDOM,Not Applicable,29/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO66,UNITED_KINGDOM,Not Applicable,30/09/2021,NULL,NULL,NULL
