Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZ3179YRSXX1,HFTDVP,AUD
FX Option,EZ3179YRSXX1,HFTDVP,AUD
FX Option,EZYJQR7NQF11,HFTDVP,USD
FX Option,EZ3TK6BZ4VY0,HFTAVP,AUD
FX Option,EZB8DGKJPLH7,HFTAVP,USD
FX Option,EZ98N8DZPGG0,HFTAVP,AUD
FX Option,EZB8DGKJPLH7,HFTAVP,USD
FX Option,EZZ8N3D79CC9,HFTDVP,USD
FX Option,EZ85KT3V6PC4,HFTAVP,USD
FX Option,EZ3K9850ZVR8,HFTAVP,USD
FX Option,EZ1S1D22YH27,HFTDVP,USD
FX Option,EZ85KT3V6PC4,HFTAVP,USD
FX Option,EZ89P4N6P8X1,HFTAVP,AUD
FX Option,EZ79D5TQMNJ3,HFTAVP,EUR
FX Option,EZ1ZR89NTBQ6,HFTDVP,USD
FX Option,EZ5D2C8CVP42,HFTAVP,USD
FX Option,EZ5D2C8CVP42,HFTAVP,USD
FX Option,EZ1S1D22YH27,HFTDVP,USD
FX Option,EZV1KPC2F511,HFTAVP,AUD
FX Option,EZ6KGTMQH428,HFTDVP,USD
FX Option,EZ6KGTMQH428,HFTDVP,USD
FX Option,EZ79D5TQMNJ3,HFTAVP,USD
FX Option,EZ79D5TQMNJ3,HFTAVP,USD
FX Option,EZ79D5TQMNJ3,HFTAVP,EUR
FX Option,EZ79D5TQMNJ3,HFTAVP,EUR
FX Option,EZ79D5TQMNJ3,HFTAVP,USD
FX Option,EZ6KGTMQH428,HFTDVP,USD
FX Option,EZ7KJ1Z53G77,HFTAVP,EUR
FX Option,EZ7KJ1Z53G77,HFTAVP,EUR
FX Option,EZ6VG0S1Z9Q1,HFTDVP,EUR
FX Option,EZ6VG0S1Z9Q1,HFTDVP,EUR
FX Option,EZ5D2C8CVP42,HFTAVP,USD
FX Option,EZ3K9850ZVR8,HFTAVP,USD
FX Option,EZ12XT83TQR5,HFTAVP,EUR
FX Option,EZVLF4GL61K8,HFTAVP,USD
FX Option,EZ3K9850ZVR8,HFTAVP,USD
FX Option,EZ5D2C8CVP42,HFTAVP,USD
FX Option,EZ34526R96X9,HFTAVP,GBP
FX Option,EZVLF4GL61K8,HFTAVP,USD
FX Option,EZLLXD9HYLY8,HFTDVP,USD
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZTCYFBTTKQ6,HFTAVP,GBP
FX Option,EZ2Q7SDRZYS3,HFTDVP,EUR
FX Option,EZVJXTCXTBZ0,HFTDVP,EUR
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZ267NFNPMX2,HFTAVP,GBP
FX Option,EZ5CKKCGLFS9,HFTDVP,GBP
FX Option,EZ8VV19BT8Y0,HFTAVP,USD
FX Option,EZ8VV19BT8Y0,HFTAVP,USD
FX Option,EZ8VV19BT8Y0,HFTAVP,USD
FX Option,EZC8MBZ77FP2,HFTDVP,USD
FX Option,EZ79D5TQMNJ3,HFTAVP,USD
FX Option,EZ79D5TQMNJ3,HFTAVP,USD
FX Option,EZ79D5TQMNJ3,HFTAVP,USD
FX Option,EZ6KGTMQH428,HFTDVP,USD
FX Option,EZ6KGTMQH428,HFTDVP,USD
FX Option,EZRNBQ0RXN31,HFTDVP,USD
FX Option,EZRNBQ0RXN31,HFTDVP,USD
FX Option,EZRNBQ0RXN31,HFTDVP,USD
FX Option,EZ6KGTMQH428,HFTDVP,USD
,EZ79D5TQMNJ3,HFTAVP,EUR
