globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-20,EZ2083VK7BK8,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-20,EZ2083VK7BK8,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-23,EZ10PRJRKPK2,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-24,EZQDVPNRVR48,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-24,EZQDVPNRVR48,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-25,EZ1JDKQHMQX1,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,2,0,0,0,2,4749159,3200000,3200000,,,,,,,,,,,,,,,,0.742035,0.742056,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-07,EZB0JMQLYHP5,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-07,EZB0JMQLYHP5,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,2,0,0,0,2,2365010,1600000,1600000,,,,,,,,,,,,,,,,0.73932,0.739066,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-08,EZ5DS4P3KPG8,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-14,EZ3ZRPSH1LQ1,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,4,0,0,0,4,146213500,50000000,50000000,,,,,,,,,,,,,,,,0.731067,0.731067,0.7316,0.73051
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-15,EZ24H3MK02W1,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-16,EZ6YYJ03NRN9,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,1,0,0,0,,,,,,,,,2018-08-15T13:30:00.000000+00:00,1,0.72241,288964,2018-08-15T15:13:18.000000+00:00,N,7,2,0.722341,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-16,EZ6YYJ03NRN9,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-17,EZ29X9S5JDV3,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-17,EZ29X9S5JDV3,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,1,0,0,0,,,,,,,,,2018-08-15T13:30:00.000000+00:00,1,0.722413,288965,2018-08-15T15:13:18.000000+00:00,N,7,2,0.72235,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,369151000,250000000,250000000,,,,,,,,,,,,,,,,0.738302,0.738302,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,6,0,0,0,6,365245050,100000000,100000000,,,,,,,,,,,,,,,,0.730574,0.73049,0.731468,0.729197
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,1,0,0,0,,,,,,,,,2018-08-17T09:30:00.000000+00:00,1,0.72625,312287,2018-08-17T10:42:12.000000+00:00,N,7,2,0.726231,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-21,EZ9CQRWJHD83,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,1,0,0,0,,,,,,,,,2018-08-17T09:30:00.000000+00:00,1,0.726256,312290,2018-08-17T10:42:12.000000+00:00,N,7,2,0.72625,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-27,EZVNQCFK8PS5,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-28,EZ6Q4T0F1XY3,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-31,EZ8TS1LJPKC8,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-04,EZ286NNMYYK2,ISIN,JFTXFP,CFI,USD,2018-09-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-04,EZ286NNMYYK2,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-05,EZBLR8GS5PY0,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-05,EZBLR8GS5PY0,ISIN,JFTXFP,CFI,USD,2018-09-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-06,EZ9NBMT5NFJ8,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,1,0,0,0,,,,,,,,,2018-09-05T11:30:00.000000+00:00,1,0.71739,179347,2018-09-05T12:12:22.000000+00:00,N,7,2,0.717342,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-06,EZ9NBMT5NFJ8,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-07,EZBVYVYCGWM0,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-07,EZBVYVYCGWM0,ISIN,JFTXFP,CFI,USD,2018-09-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-07,EZBVYVYCGWM0,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,2,0,0,0,2,2117677.575,1475000,1475000,,,,,2018-09-05T11:30:00.000000+00:00,1,0.71739,179347,2018-09-05T12:12:22.000000+00:00,N,7,2,0.71735,,,0.717645,0.717857,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-10,EZ8MQ2PPZ8D0,ISIN,JFTXFP,CFI,USD,2018-09-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-11,EZ4BJPBXSY89,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-12,EZ7T9HNJ3G37,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-12,EZ7T9HNJ3G37,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-13,EZ44TLTRLHJ2,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,2,0,0,0,2,3127714.82,2200000,2200000,,,,,2018-09-12T11:30:00.000000+00:00,1,0.7125,712500,2018-09-12T13:16:18.000000+00:00,N,7,2,0.71254,,,0.711429,0.710844,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-13,EZ44TLTRLHJ2,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,2,0,0,0,2,58326891.2,41060000,41060000,,,,,,,,,,,,,,,,0.710931,0.710264,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-14,EZ7M6ZNHCXW2,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,2,0,0,0,2,3127729.5,2200000,2200000,,,,,2018-09-12T11:30:00.000000+00:00,1,0.712506,712505,2018-09-12T13:16:18.000000+00:00,N,7,2,0.71255,,,0.711433,0.710848,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-17,EZ59B8CZ0L82,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-17,EZ59B8CZ0L82,ISIN,JFTXFP,CFI,USD,2018-09-13+00:00,1,0,0,0,,,,,,,,,2018-09-13T13:30:00.000000+00:00,1,0.72193,2887720,2018-09-13T13:33:49.000000+00:00,N,7,2,0.72195,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-18,EZ9H7PVX9478,ISIN,JFTXFP,CFI,USD,2018-09-13+00:00,1,0,0,0,,,,,,,,,2018-09-13T13:30:00.000000+00:00,1,0.721931,2887722,2018-09-13T13:33:49.000000+00:00,N,7,2,0.72195,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-18,EZ9H7PVX9478,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-20,EZ6JV6JJS0B2,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,6,0,0,0,6,365276010,100000000,100000000,,,,,,,,,,,,,,,,0.730657,0.730552,0.731634,0.729225
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-20,EZ6JV6JJS0B2,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-20,EZ6JV6JJS0B2,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T11:30:00.000000+00:00,1,0.72441,217323,2018-09-19T12:26:09.000000+00:00,N,7,2,0.724344,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-21,EZ9WDSRM2D92,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,1,0,0,0,,,,,,,,,2018-09-05T11:30:00.000000+00:00,1,0.717907,1938348,2018-09-05T13:27:00.000000+00:00,N,7,2,0.718052,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-21,EZ9WDSRM2D92,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-21,EZ9WDSRM2D92,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T13:30:00.000000+00:00,1,0.72544,1958688,2018-09-19T14:07:31.000000+00:00,N,7,2,0.72545,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-24,EZ3YMCPDJF44,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-24,EZ3YMCPDJF44,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-25,EZ9QMPV8CPL7,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,2,0,0,0,2,8741811.6,6000000,6000000,,,,,2018-09-21T11:30:00.000000+00:00,1,0.72829,7282900,2018-09-21T11:54:16.000000+00:00,N,7,2,0.72825,,,0.728873,0.728484,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-26,EZ1TK6FXS972,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,1,0,0,0,,,,,,,,,2018-09-25T09:30:00.000000+00:00,1,0.72477,362385,2018-09-25T11:01:23.000000+00:00,N,7,2,0.724741,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-26,EZ1TK6FXS972,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,2,0,0,0,2,14567430,10000000,10000000,,,,,2018-09-21T11:30:00.000000+00:00,1,0.728293,7282930,2018-09-21T11:54:16.000000+00:00,N,7,2,0.728253,,,0.728371,0.728371,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-27,EZ68T2YMHJL8,ISIN,JFTXFP,CFI,USD,2018-09-26+00:00,1,0,0,0,,,,,,,,,2018-09-26T09:30:00.000000+00:00,1,0.72549,362745,2018-09-26T10:28:37.000000+00:00,N,7,2,0.725549,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-27,EZ68T2YMHJL8,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,1,0,0,0,,,,,,,,,2018-09-25T09:30:00.000000+00:00,1,0.724772,362386,2018-09-25T11:01:23.000000+00:00,N,7,2,0.72475,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-28,EZ3DBZN8L6B6,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T11:30:00.000000+00:00,1,0.724402,217320,2018-09-19T12:26:09.000000+00:00,N,7,2,0.724338,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-28,EZ3DBZN8L6B6,ISIN,JFTXFP,CFI,USD,2018-09-26+00:00,1,0,0,0,,,,,,,,,2018-09-26T09:30:00.000000+00:00,1,0.725493,362746,2018-09-26T10:28:37.000000+00:00,N,7,2,0.72555,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-10-05,EZSKX1G49CC9,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T13:30:00.000000+00:00,1,0.725406,1958594,2018-09-19T14:07:31.000000+00:00,N,7,2,0.725408,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-10-12,EZ14NVF6T8M1,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-10-19,EZ19PXM1G3T3,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,CHFHUF 2018-08-10,EZ91M0B3XH03,ISIN,JFTXFP,CFI,HUF,2018-08-09+00:00,1,0,0,0,,,,,,,,,2018-08-09T09:30:00.000000+00:00,1,277.6556,-2147483648,2018-08-09T10:26:23.000000+00:00,N,7,2,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,CHFHUF 2018-08-17,EZ3B8S51RTC5,ISIN,JFTXFP,CFI,HUF,2018-08-09+00:00,1,0,0,0,,,,,,,,,2018-08-09T09:30:00.000000+00:00,1,277.6858,-2147483648,2018-08-09T10:26:23.000000+00:00,N,7,2,277.874865,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAED 2018-09-17,EZ1SNBTD5203,ISIN,JFTXFP,CFI,AED,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAED 2018-09-18,EZ71TDBF3WL2,ISIN,JFTXFP,CFI,AED,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-09-24,EZ11HKYS4GW6,ISIN,JFTXFP,CFI,AUD,2018-09-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-09-25,EZ41G12DBRD8,ISIN,JFTXFP,CFI,AUD,2018-09-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
