Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190624,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,NIBCAP 2  1/4  09/24/19,XS1385996126,DTFNFB,EUR,20190614,,,,,,,,,,,,100.6135,100.6135,,,1,0,0,,0,2,7646626,3800000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,NIBCAP 2  1/4  09/24/19,XS1385996126,DTFNFB,EUR,20190625,20190625-11:30:00.000,1,,,100.568,150852,20190625-11:54:08.000,Hybrid market,None,Electronic,100.5633,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,NIBCAP 2  1/4  09/24/19,XS1385996126,DTFNFB,EUR,20190628,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JPM 3.3 04/01/26,US46625HQW33,DBFUGR,USD,20190410,20190410-13:30:00.000,1,,,100.3773,602263,20190410-14:45:48.000,Hybrid market,None,Electronic,100.4477,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JPM 3.3 04/01/26,US46625HQW33,DBFUGR,USD,20190508,20190508-13:30:00.000,1,,,100.261,1503915,20190508-13:57:42.000,Hybrid market,None,Electronic,100.2338,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190402,20190402-15:30:00.000,1,100.11,500550,,,,,,,,100.23,100.240909,,,1,0,0,,0,2,1102650,550000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190409,,,,,,,,,,,,,,,,2,0,0,2500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190411,20190411-13:30:00.000,1,,,100.08,300240,20190411-13:50:22.000,Hybrid market,None,Electronic,100.10835,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190412,20190412-11:30:00.000,1,,,100.29,300870,20190412-12:58:59.000,Hybrid market,None,Electronic,100.11455,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190503,20190503-15:30:00.000,1,,,100.2,300600,20190503-15:36:49.000,Hybrid market,None,Electronic,100.17175,,,,,3,0,0,300000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190508,20190508-09:30:00.000,1,,,100.1,200200,20190508-10:14:41.000,Hybrid market,None,Electronic,100.15355,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190516,20190516-13:30:00.000,1,,,100.45,200900,20190516-15:15:48.000,Hybrid market,None,Electronic,100.27935,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190517,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190605,20190605-09:30:00.000,1,,,100.66,1308580,20190605-11:15:46.000,Hybrid market,None,Electronic,100.41175,,,,,2,0,0,1300000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190612,20190612-09:30:00.000,1,,,100.85,1311050,20190612-09:56:39.000,Hybrid market,None,Electronic,100.75535,100.8,100.795614,,,7,0,0,1300000,0,2,2872675,1425000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190612,20190612-15:30:00.000,1,,,100.75,1561625,20190612-16:17:02.000,Hybrid market,None,Electronic,100.80105,100.8,100.795614,,,7,0,0,1300000,0,2,2872675,1425000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190613,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190408,20190408-13:30:00.000,1,,,104.171,104171,20190408-14:31:04.000,Hybrid market,None,Electronic,104.2774,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190411,20190411-11:30:00.000,1,,,104.59,10459,20190411-12:26:50.000,Hybrid market,None,Electronic,104.4509,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190513,20190513-11:30:00.000,1,,,104.12,624720,20190513-13:24:57.000,Hybrid market,None,Electronic,104.11945,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190531,20190531-13:30:00.000,1,,,103.967,16634,20190531-14:26:18.000,Hybrid market,None,Electronic,104.194099,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190607,20190607-11:30:00.000,1,,,104.62,9415,20190607-11:43:16.000,Hybrid market,None,Electronic,104.328,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190612,20190612-15:30:00.000,1,,,104.62,31386,20190612-15:34:18.000,Hybrid market,None,Electronic,104.3446,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20190614,20190614-15:30:00.000,1,,,104.62,104620,20190614-17:04:50.000,Hybrid market,None,Electronic,104.3991,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,EXC 4.45 04/15/46,US30161NAV38,DBFUGR,USD,20190613,20190613-11:30:00.000,1,,,103.971,467869,20190613-12:41:03.000,Hybrid market,None,Electronic,104.16135,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BNP 0  3/4  11/11/22,XS1394103789,DTFUFB,EUR,20190517,20190517-11:30:00.000,1,,,102.389,102389,20190517-11:44:30.000,Hybrid market,None,Electronic,102.44955,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BNP 0  3/4  11/11/22,XS1394103789,DTFUFB,EUR,20190522,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20190401,20190401-11:30:00.000,1,,,99.391,1987820,20190401-13:22:52.000,Hybrid market,None,Electronic,99.377022,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20190418,20190418-11:30:00.000,1,,,99.365,993650,20190418-11:59:52.000,Hybrid market,None,Electronic,99.284729,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20190425,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20190429,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20190515,20190515-11:30:00.000,1,,,99.776,199552,20190515-13:20:22.000,Hybrid market,None,Electronic,99.663658,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20190618,20190618-11:30:00.000,1,,,100.162,200324,20190618-13:22:11.000,Hybrid market,None,Electronic,100.1035,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,US60687YAB56,DBFUFR,USD,20190614,20190614-13:30:00.000,1,,,100.097,1721668,20190614-15:24:35.000,Hybrid market,None,Electronic,100.08885,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190424,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190430,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190507,20190507-15:30:00.000,1,,,100.02,200040,20190507-17:02:40.000,Hybrid market,None,Electronic,100.11855,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190508,20190508-13:30:00.000,1,,,100.08,500400,20190508-14:00:06.000,Hybrid market,None,Electronic,100.105,,,,,2,0,0,500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190521,20190521-11:30:00.000,1,,,100.125,1501875,20190521-12:45:55.000,Hybrid market,None,Electronic,100.135,100.08125,100.079381,100.15,99.95,3,0,0,1500000,0,4,4853850,1325000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190521,20190521-15:30:00.000,1,,,99.95,1149425,20190521-16:39:36.000,Hybrid market,None,Electronic,100.1467,100.08125,100.079381,100.15,99.95,3,0,0,1500000,0,4,4853850,1325000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190528,20190528-13:30:00.000,1,,,100.27,391053,20190528-14:14:31.000,Hybrid market,None,Electronic,100.17,,,,,2,0,0,390000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190529,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190620,20190620-09:30:00.000,1,,,101,353500,20190620-10:30:13.000,Hybrid market,None,Electronic,100.7278,100.99575,100.981445,101.063,100.89,2,0,0,575000,0,4,2410427.1,575000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190620,20190620-13:30:00.000,1,,,101.063,202126,20190620-14:48:30.000,Hybrid market,None,Electronic,100.7556,100.99575,100.981445,101.063,100.89,2,0,0,575000,0,4,2410427.1,575000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190620,20190620-15:30:00.000,1,,,100.89,807120,20190620-16:32:38.000,Hybrid market,None,Electronic,100.7682,100.99575,100.981445,101.063,100.89,2,0,0,575000,0,4,2410427.1,575000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 0  3/4  04/15/24,XS1396261338,DTFUFB,EUR,20190402,20190402-09:30:00.000,1,,,101.95,509750,20190402-09:51:09.000,Hybrid market,None,Electronic,101.7311,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 0  3/4  04/15/24,XS1396261338,DTFUFB,EUR,20190403,20190403-13:30:00.000,1,,,101.702,508510,20190403-13:47:00.000,Hybrid market,None,Electronic,101.6841,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 0  1/8  04/15/20,XS1396260520,DTFUFB,EUR,20190403,20190403-13:30:00.000,1,,,100.339,125423,20190403-13:47:00.000,Hybrid market,None,Electronic,100.34035,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 0  1/8  04/15/20,XS1396260520,DTFUFB,EUR,20190405,20190405-09:30:00.000,1,,,100.335,100335,20190405-09:47:00.000,Hybrid market,None,Electronic,100.34045,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 0  1/8  04/15/20,XS1396260520,DTFUFB,EUR,20190410,20190410-09:30:00.000,1,,,100.331,501655,20190410-09:47:00.000,Hybrid market,None,Electronic,100.3402,100.331,100.331,,,2,0,0,290000,0,2,581919.8,290000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190408,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190509,20190509-13:30:00.000,1,,,103.28,52982640,20190509-14:54:02.000,Hybrid market,None,Electronic,103.557098,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190514,20190514-15:30:00.000,1,,,103.01,454789150,20190514-15:37:31.000,Hybrid market,None,Electronic,103.480003,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190530,20190530-13:30:00.000,1,,,103.78,66315420,20190530-14:57:41.000,Hybrid market,None,Electronic,103.778503,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190607,20190607-11:30:00.000,1,,,103.62,77922240,20190607-13:17:41.000,Hybrid market,None,Electronic,103.870003,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190610,20190610-09:30:00.000,1,,,103.94,2182740,20190610-10:57:24.000,Hybrid market,None,Electronic,103.842201,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190612,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190620,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20190626,20190626-09:30:00.000,1,,,103.94,2182740,20190626-10:14:02.000,Hybrid market,None,Electronic,103.982399,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,WFC Float 04/26/21,XS1400169428,DTVNFR,EUR,20190425,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,WFC Float 04/26/21,XS1400169428,DTVNFR,EUR,20190507,,,,,,,,,,,,100.719,100.719,,,2,0,0,8000000,0,2,16115040,8000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,WFC Float 04/26/21,XS1400169428,DTVNFR,EUR,20190508,20190508-13:30:00.000,1,,,100.73,1007300,20190508-14:47:33.000,Hybrid market,None,Electronic,100.72555,,,,,4,0,0,500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,WFC Float 04/26/21,XS1400169428,DTVNFR,EUR,20190625,20190625-13:30:00.000,1,,,100.753,453388,20190625-14:03:19.000,Hybrid market,None,Electronic,100.7521,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,WFC Float 04/26/21,XS1400169428,DTVNFR,EUR,20190626,20190626-13:30:00.000,1,,,100.79,453555,20190626-13:59:18.000,Hybrid market,None,Electronic,100.75325,,,,,1,0,0,,0,,,
