globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-23,EZ7FZD0XLQ92,ISIN,JFTXFP,CFI,USD,2019-01-22+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-24,EZMHPP9W1GF4,ISIN,JFTXFP,CFI,USD,2019-01-22+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-25,EZ1BJ216F5J0,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-29,EZ9VD1RH9PM3,ISIN,JFTXFP,CFI,USD,2019-01-25+00:00,2019-01-25T11:30:00.000000+00:00,1,0.711102,1137763,2019-01-25T11:33:13.000000+00:00,N,2,0.710938,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-29,EZ9VD1RH9PM3,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-30,EZ7L619YVPH7,ISIN,JFTXFP,CFI,USD,2019-01-25+00:00,2019-01-25T11:30:00.000000+00:00,1,0.71111,1137776,2019-01-25T11:33:13.000000+00:00,N,2,0.711,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-01,EZ818JNP9S30,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2019-01-31T09:30:00.000000+00:00,1,0.72739,1309302,2019-01-31T10:17:29.000000+00:00,N,2,0.727425,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-04,EZ20LK8TH758,ISIN,JFTXFP,CFI,USD,2019-02-01+00:00,2019-02-01T09:30:00.000000+00:00,1,0.726358,435814,2019-02-01T11:25:30.000000+00:00,N,2,0.72622,,,0.725217,0.724603,,,2,2,1883967.58,0,0,1300000,1300000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-04,EZ20LK8TH758,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2019-01-31T09:30:00.000000+00:00,1,0.727409,1309336,2019-01-31T10:17:29.000000+00:00,N,2,0.72745,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-05,EZ32XCNWBHX3,ISIN,JFTXFP,CFI,USD,2019-02-04+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-05,EZ32XCNWBHX3,ISIN,JFTXFP,CFI,USD,2019-02-01+00:00,2019-02-01T09:30:00.000000+00:00,1,0.72636,435816,2019-02-01T11:25:30.000000+00:00,N,2,0.72625,,,0.72522,0.724606,,,2,2,1883976,0,0,1300000,1300000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-06,EZ6Y8YDT8D51,ISIN,JFTXFP,CFI,USD,2019-02-05+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-06,EZ6Y8YDT8D51,ISIN,JFTXFP,CFI,USD,2019-02-04+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-07,EZBHRRM9LKR1,ISIN,JFTXFP,CFI,USD,2019-02-06+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-07,EZBHRRM9LKR1,ISIN,JFTXFP,CFI,USD,2019-02-05+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-08,EZV7LG4JBZR0,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-08,EZV7LG4JBZR0,ISIN,JFTXFP,CFI,USD,2019-02-06+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-11,EZ106MMD3NP6,ISIN,JFTXFP,CFI,USD,2019-02-08+00:00,2019-02-08T09:30:00.000000+00:00,1,0.70799,849588,2019-02-08T09:52:54.000000+00:00,N,2,0.707892,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-11,EZ106MMD3NP6,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-12,EZ4B8L8JP7B3,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-12,EZ4B8L8JP7B3,ISIN,JFTXFP,CFI,USD,2019-02-08+00:00,2019-02-08T09:30:00.000000+00:00,1,0.708002,849602,2019-02-08T09:52:54.000000+00:00,N,2,0.70795,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-13,EZ96CZ10C9B5,ISIN,JFTXFP,CFI,USD,2019-02-12+00:00,2019-02-12T09:30:00.000000+00:00,1,0.708507,283402,2019-02-12T11:09:40.000000+00:00,N,2,0.708523,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-13,EZ96CZ10C9B5,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-14,EZ11SZH5N207,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,2019-02-13T09:30:00.000000+00:00,1,0.71147,1067205,2019-02-13T09:32:10.000000+00:00,N,2,0.711422,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-14,EZ11SZH5N207,ISIN,JFTXFP,CFI,USD,2019-02-12+00:00,2019-02-12T09:30:00.000000+00:00,1,0.70852,283408,2019-02-12T11:09:40.000000+00:00,N,2,0.70855,,,0.708485,0.708458,,,2,2,2515025.5,0,0,1775000,1775000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-14,EZ11SZH5N207,ISIN,JFTXFP,CFI,USD,2019-02-12+00:00,2019-02-12T11:30:00.000000+00:00,1,0.70845,2231617,2019-02-12T11:33:36.000000+00:00,N,2,0.70845,,,0.708485,0.708458,,,2,2,2515025.5,0,0,1775000,1775000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-15,EZB3J4VHGMW4,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,,,,,,,,,,,0.718212,0.718213,0.718505,0.71792,4,4,574570000,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-15,EZB3J4VHGMW4,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,,,,,,,,,,,0.70989,0.709817,0.710035,0.7096,3,3,567854000,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-15,EZB3J4VHGMW4,ISIN,JFTXFP,CFI,USD,2019-02-12+00:00,2019-02-12T11:30:00.000000+00:00,1,0.708463,2231657,2019-02-12T11:33:36.000000+00:00,N,2,0.708464,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-15,EZB3J4VHGMW4,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,2019-02-13T09:30:00.000000+00:00,1,0.711482,1067223,2019-02-13T09:32:10.000000+00:00,N,2,0.71145,,,0.711641,0.711641,,,2,2,2134923,0,0,1500000,1500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-20,EZ63B88P3SZ1,ISIN,JFTXFP,CFI,USD,2019-02-19+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-21,EZ4LPVT544D9,ISIN,JFTXFP,CFI,USD,2019-02-19+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-25,EZ37N83Z0QL3,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,2019-02-22T09:30:00.000000+00:00,1,0.71052,2842080,2019-02-22T10:08:40.000000+00:00,N,2,0.710466,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-26,EZ4G32V4ML38,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,2019-02-22T09:30:00.000000+00:00,1,0.710542,2842166,2019-02-22T10:08:40.000000+00:00,N,2,0.71055,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-02-28,EZ433YZFWK20,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-01,EZ45YT2HVJD5,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-01,EZ45YT2HVJD5,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-01,EZ45YT2HVJD5,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,2019-02-27T15:30:00.000000+00:00,1,0.71303,1426060,2019-02-27T15:35:42.000000+00:00,N,2,0.71305,,,0.715458,0.715029,,,2,2,2431099.7,0,0,1700000,1700000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-04,EZ4M30MGBCQ3,ISIN,JFTXFP,CFI,USD,2019-03-01+00:00,2019-03-01T09:30:00.000000+00:00,1,0.7106,312664,2019-03-01T10:56:27.000000+00:00,N,2,0.710512,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-04,EZ4M30MGBCQ3,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-05,EZ8Y152SG0S2,ISIN,JFTXFP,CFI,USD,2019-03-01+00:00,2019-03-01T09:30:00.000000+00:00,1,0.710621,312673,2019-03-01T10:56:27.000000+00:00,N,2,0.7106,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-07,EZVN8JX7B453,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,2019-03-06T09:30:00.000000+00:00,1,,,,,,,0.70287,210861,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-07,EZVN8JX7B453,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,,,,,,,,,,,0.70797,0.70797,,,2,2,119020373.1,0,0,84057500,84057500,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-08,EZ50N5KXH9Y7,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-08,EZ50N5KXH9Y7,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,2019-03-06T09:30:00.000000+00:00,1,,,,,,,0.702884,210865.32,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-11,EZBHY2752Z89,ISIN,JFTXFP,CFI,USD,2019-03-08+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-11,EZBHY2752Z89,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-12,EZ4GGRKPG1D6,ISIN,JFTXFP,CFI,USD,2019-03-11+00:00,2019-03-11T09:30:00.000000+00:00,1,0.70457,951169,2019-03-11T09:59:21.000000+00:00,N,2,0.704513,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-12,EZ4GGRKPG1D6,ISIN,JFTXFP,CFI,USD,2019-03-08+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-13,EZ32HK1CW438,ISIN,JFTXFP,CFI,USD,2019-03-11+00:00,2019-03-11T09:30:00.000000+00:00,1,0.704586,951191,2019-03-11T09:59:21.000000+00:00,N,2,0.70455,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-14,EZ82VPDCZ9D2,ISIN,JFTXFP,CFI,USD,2019-03-13+00:00,2019-03-13T09:30:00.000000+00:00,1,0.706164,1306403,2019-03-13T11:27:02.000000+00:00,N,2,0.706165,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-15,EZ56DRDY9NB5,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,2019-02-27T15:30:00.000000+00:00,1,0.713221,1426443,2019-02-27T15:35:42.000000+00:00,N,2,0.71324,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-15,EZ56DRDY9NB5,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,,,,,,,,,,,0.710215,0.710135,0.710375,0.709895,3,3,568108000,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-15,EZ56DRDY9NB5,ISIN,JFTXFP,CFI,USD,2019-03-08+00:00,,,,,,,,,,,0.701972,0.701972,0.702,0.701945,4,4,561578000,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-15,EZ56DRDY9NB5,ISIN,JFTXFP,CFI,USD,2019-03-13+00:00,2019-03-13T09:30:00.000000+00:00,1,0.70618,1306433,2019-03-13T11:27:02.000000+00:00,N,2,0.7062,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-18,EZ4YHQ1571Y1,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-19,EZ8WT3CR3Z30,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,2019-03-18T13:30:00.000000+00:00,1,0.70951,248328,2019-03-18T15:27:26.000000+00:00,N,2,0.709477,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-19,EZ8WT3CR3Z30,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-20,EZ6D3KDB5DN2,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,2019-03-18T13:30:00.000000+00:00,1,0.709515,248330,2019-03-18T15:27:26.000000+00:00,N,2,0.7095,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-21,EZ4FHQS0JZC6,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-22,EZ9ZQZ0X6264,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-25,EZBD2LBQPJQ1,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,2019-03-22T09:30:00.000000+00:00,1,0.70952,248332,2019-03-22T10:03:59.000000+00:00,N,2,0.709419,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-26,EZ3RJJCQB9L1,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-26,EZ3RJJCQB9L1,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,2019-03-22T09:30:00.000000+00:00,1,0.709539,248338,2019-03-22T10:03:59.000000+00:00,N,2,0.7095,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-27,EZRKV4F7FJN7,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-29,EZVW831W0CW0,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-29,EZVW831W0CW0,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,2019-03-27T09:30:00.000000+00:00,1,0.70979,1916433,2019-03-27T11:29:49.000000+00:00,N,2,0.7098,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-04-01,EZ6918R2RDC7,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2019-03-28T13:30:00.000000+00:00,1,0.7075,1450375,2019-03-28T14:16:00.000000+00:00,N,2,0.7076,,,0.70825,0.707992,,,2,2,2159375,0,0,1525000,1525000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,,,,,,,,,,,0.70831,0.70831,,,2,2,119159031.7,0,0,84115016.67,84115016.67,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-04-12,EZ9ZV1WTG410,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,2019-03-27T09:30:00.000000+00:00,1,0.709982,1916951,2019-03-27T11:29:49.000000+00:00,N,2,0.709995,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-03-08+00:00,,,,,,,,,,,0.702307,0.702307,0.702315,0.7023,4,4,561846000,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2020-03-24,EZ5GQMH9P2C4,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2019-03-28T13:30:00.000000+00:00,1,0.712269,1488642,2019-03-28T14:16:00.000000+00:00,N,2,0.71243,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2019-01-14,EZ75NQXSDZB4,ISIN,JFTXFP,CFI,AUD,2019-01-11+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
