Venue Name,Venue MIC,Country of Competent Authority,Market Segment MIC,Date of Trading,Outages ,Failed Transaction Number,Failed Transactions Percent
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,31/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,01/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,02/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,03/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,04/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,05/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,06/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,07/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,08/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,09/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,10/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,11/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,12/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,13/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,14/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,15/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,16/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,17/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,18/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,19/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,20/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,21/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,22/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,23/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,24/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,25/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,26/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,27/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,28/02/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,01/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,02/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,03/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,04/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,05/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,06/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,07/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,08/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,09/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,10/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,11/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,12/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,13/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,14/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,15/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,16/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,17/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,18/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,19/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,20/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,21/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,22/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,23/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,24/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,25/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,26/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,27/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,28/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,29/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,30/03/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,31/03/2021,NULL,NULL,NULL
