globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4H1BXNGTR0,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.285,250000,2020-02-05T10:42:07.000000+00:00,N,7,3,44.3891,,,1,0,0,0,,,,,1408,1408,4810,4810,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVR69RDMHV9,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.291,249999,2020-02-05T10:42:07.000000+00:00,N,7,3,44.843,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2G32L6HFP0,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.1037,266388,2020-02-05T10:42:07.000000+00:00,N,7,3,0.1838,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ914YKWGP45,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.1037,305452,2020-02-05T10:42:07.000000+00:00,N,7,3,0.7586,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ49KXHXTQS3,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.1037,264828,2020-02-05T10:42:07.000000+00:00,N,7,3,0.192,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2G32L6HFP0,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.1037,266388,2020-02-05T10:42:07.000000+00:00,N,7,3,0.1838,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ914YKWGP45,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.1037,305452,2020-02-05T10:42:07.000000+00:00,N,7,3,0.7586,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4H1BXNGTR0,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.285,250000,2020-02-05T10:42:07.000000+00:00,N,7,3,44.3891,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ49KXHXTQS3,ISIN,HFTDVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.1037,264828,2020-02-05T10:42:07.000000+00:00,N,7,3,0.192,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZV67MTHRV75,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.3,300000,2020-02-05T10:42:07.000000+00:00,N,7,3,46.2271,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-06,EZ7D3MD6BWF2,ISIN,JFTXFP,CFI,AUD,2020-01-03+00:00,2020-01-03T09:30:00.000000+00:00,1,1.605386,1999999,2020-01-03T10:16:56.000000+00:00,N,7,3,1.605258,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-06,EZ7D3MD6BWF2,ISIN,JFTXFP,CFI,AUD,2020-01-02+00:00,2020-01-02T11:30:00.000000+00:00,1,1.60076,3000000,2020-01-02T13:07:17.000000+00:00,N,7,3,1.60076,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-15,EZVRF1LM7998,ISIN,JFTXFP,CFI,AUD,2020-01-03+00:00,2020-01-03T09:30:00.000000+00:00,1,1.60591,1999999,2020-01-03T10:16:56.000000+00:00,N,7,3,1.605968,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-15,EZVRF1LM7998,ISIN,JFTXFP,CFI,AUD,2020-01-13+00:00,2020-01-13T15:30:00.000000+00:00,1,1.61179,4879838,2020-01-13T15:37:29.000000+00:00,N,7,3,1.61175,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-16,EZ2KLYQK7WH4,ISIN,JFTXFP,CFI,AUD,2020-01-02+00:00,2020-01-02T11:30:00.000000+00:00,1,1.601351,2999999,2020-01-02T13:07:17.000000+00:00,N,7,3,1.601346,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-16,EZ2KLYQK7WH4,ISIN,JFTXFP,CFI,AUD,2020-01-15+00:00,2020-01-15T09:30:00.000000+00:00,1,1.615309,1400000,2020-01-15T10:26:57.000000+00:00,N,7,3,1.615324,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-29,EZ66RDQFNQ95,ISIN,JFTXFP,CFI,AUD,2020-01-28+00:00,2020-01-28T09:30:00.000000+00:00,1,1.633215,2700000,2020-01-28T10:16:56.000000+00:00,N,7,3,1.633167,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-31,EZBCX63DW4T9,ISIN,JFTXFP,CFI,AUD,2020-01-15+00:00,2020-01-15T09:30:00.000000+00:00,1,1.616304,1399999,2020-01-15T10:26:57.000000+00:00,N,7,3,1.616375,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-31,EZBCX63DW4T9,ISIN,JFTXFP,CFI,AUD,2020-01-28+00:00,2020-01-28T09:30:00.000000+00:00,1,1.633382,2699999,2020-01-28T10:16:56.000000+00:00,N,7,3,1.633391,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-03,EZV3J73GB489,ISIN,JFTXFP,CFI,AUD,2020-01-31+00:00,2020-01-31T09:30:00.000000+00:00,1,1.649025,4299999,2020-01-31T10:26:56.000000+00:00,N,7,3,1.648821,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-05,EZ2HR6Z90Z90,ISIN,JFTXFP,CFI,AUD,2020-02-04+00:00,2020-02-04T09:30:00.000000+00:00,1,1.647206,1399999,2020-02-04T10:34:56.000000+00:00,N,7,3,1.647105,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-12,EZ51SS3SWB71,ISIN,JFTXFP,CFI,AUD,2020-01-13+00:00,2020-01-13T15:30:00.000000+00:00,1,1.613597,6000000,2020-01-13T15:37:29.000000+00:00,N,7,3,1.613548,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-12,EZ51SS3SWB71,ISIN,JFTXFP,CFI,AUD,2020-02-11+00:00,2020-02-11T09:30:00.000000+00:00,1,1.627215,5599999,2020-02-11T10:18:57.000000+00:00,N,7,3,1.627193,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-13,EZ315G9SZRY9,ISIN,JFTXFP,CFI,AUD,2020-02-12+00:00,2020-02-12T09:30:00.000000+00:00,1,1.619604,2499999,2020-02-12T10:14:56.000000+00:00,N,7,3,1.619692,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-19,EZ390PP9N9W0,ISIN,JFTXFP,CFI,AUD,2020-01-31+00:00,2020-01-31T09:30:00.000000+00:00,1,1.650173,4299999,2020-01-31T10:26:56.000000+00:00,N,7,3,1.6502,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-19,EZ390PP9N9W0,ISIN,JFTXFP,CFI,AUD,2020-02-04+00:00,2020-02-04T09:30:00.000000+00:00,1,1.648175,1399999,2020-02-04T10:34:56.000000+00:00,N,7,3,1.648147,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-19,EZ390PP9N9W0,ISIN,JFTXFP,CFI,AUD,2020-02-12+00:00,2020-02-12T09:30:00.000000+00:00,1,1.620007,2500000,2020-02-12T10:14:56.000000+00:00,N,7,3,1.620156,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-24,EZ13W3BZ9RX1,ISIN,JFTXFP,CFI,AUD,2020-02-21+00:00,2020-02-21T09:30:00.000000+00:00,1,1.636992,4699999,2020-02-21T10:18:56.000000+00:00,N,7,3,1.636825,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-26,EZ4PM0HMPK65,ISIN,JFTXFP,CFI,AUD,2020-02-25+00:00,2020-02-25T09:30:00.000000+00:00,1,1.642789,399999,2020-02-25T10:25:53.000000+00:00,N,7,3,1.6427,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-27,EZ2KW89RJ9V1,ISIN,JFTXFP,CFI,AUD,2020-02-26+00:00,2020-02-26T09:30:00.000000+00:00,1,1.654262,1700000,2020-02-26T10:23:52.000000+00:00,N,7,3,1.654278,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-02-21+00:00,2020-02-21T09:30:00.000000+00:00,1,1.637225,4699999,2020-02-21T10:18:56.000000+00:00,N,7,3,1.637234,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-02-25+00:00,2020-02-25T09:30:00.000000+00:00,1,1.642898,400000,2020-02-25T10:25:53.000000+00:00,N,7,3,1.642871,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-02-26+00:00,2020-02-26T09:30:00.000000+00:00,1,1.65431,1700000,2020-02-26T10:23:52.000000+00:00,N,7,3,1.65437,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-04,EZVJFPYVH0Z9,ISIN,JFTXFP,CFI,AUD,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,1.696332,2199999,2020-03-03T10:12:52.000000+00:00,N,7,3,1.696217,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-09,EZNY27HZ3SW3,ISIN,JFTXFP,CFI,AUD,2020-03-06+00:00,2020-03-06T09:30:00.000000+00:00,1,1.701682,5999999,2020-03-06T10:13:52.000000+00:00,N,7,3,1.701563,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-12,EZ71Z0FXZT04,ISIN,JFTXFP,CFI,AUD,2020-02-11+00:00,2020-02-11T09:30:00.000000+00:00,1,1.62924,5600000,2020-02-11T10:18:57.000000+00:00,N,7,3,1.629274,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-12,EZ71Z0FXZT04,ISIN,JFTXFP,CFI,AUD,2020-03-10+00:00,2020-03-10T13:30:00.000000+00:00,1,1.73763,4499999,2020-03-10T14:07:13.000000+00:00,N,7,3,1.73749,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-16,EZ7H9124YZ10,ISIN,JFTXFP,CFI,AUD,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,1.770011,4499999,2020-03-13T10:31:45.000000+00:00,N,7,3,1.769353,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-16,EZ7H9124YZ10,ISIN,JFTXFP,CFI,AUD,2020-03-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-18,EZ1H2CNBXCB0,ISIN,JFTXFP,CFI,AUD,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,1.697123,2199999,2020-03-03T10:12:52.000000+00:00,N,7,3,1.697051,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-18,EZ1H2CNBXCB0,ISIN,JFTXFP,CFI,AUD,2020-03-06+00:00,2020-03-06T09:30:00.000000+00:00,1,1.702281,5999999,2020-03-06T10:13:52.000000+00:00,N,7,3,1.702281,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-18,EZ1H2CNBXCB0,ISIN,JFTXFP,CFI,AUD,2020-03-13+00:00,2020-03-13T09:30:00.000000+00:00,1,1.770143,4500000,2020-03-13T10:31:45.000000+00:00,N,7,3,1.769661,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-20,EZBC14BDZFF2,ISIN,JFTXFP,CFI,AUD,2020-03-19+00:00,2020-03-19T09:30:00.000000+00:00,1,1.8899,1500000,2020-03-19T10:20:11.000000+00:00,N,7,3,1.89013,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-25,EZ5B1XX8FW89,ISIN,JFTXFP,CFI,AUD,2020-03-24+00:00,2020-03-24T11:30:00.000000+00:00,1,,,,,,,,1.8365,499999.9989,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-26,EZ7MZ3M39XB7,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,2020-03-25T09:30:00.000000+00:00,1,1.795622,700000,2020-03-25T10:20:11.000000+00:00,N,7,3,1.795637,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-30,EZ8Z8JXXTH78,ISIN,JFTXFP,CFI,AUD,2020-03-27+00:00,2020-03-27T09:30:00.000000+00:00,1,1.813885,1399999,2020-03-27T10:25:11.000000+00:00,N,7,3,1.813698,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-19+00:00,2020-03-19T09:30:00.000000+00:00,1,1.891039,1500000,2020-03-19T10:20:11.000000+00:00,N,7,3,1.891277,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,2020-03-25T09:30:00.000000+00:00,1,1.795777,699999,2020-03-25T10:20:11.000000+00:00,N,7,3,1.795938,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-27+00:00,2020-03-27T09:30:00.000000+00:00,1,1.81392,1399999,2020-03-27T10:25:11.000000+00:00,N,7,3,1.81384,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-02,EZ48JMC7T430,ISIN,JFTXFP,CFI,AUD,2020-03-24+00:00,2020-03-24T11:30:00.000000+00:00,1,,,,,,,,1.83682,500000.0007,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-03-10+00:00,2020-03-10T13:30:00.000000+00:00,1,1.739868,6000000,2020-03-10T14:07:13.000000+00:00,N,7,3,1.739712,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-17,EZVMG1YG19W8,ISIN,JFTXFP,CFI,AUD,2020-03-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-27,EZ90NYP9L591,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,2020-03-25T09:30:00.000000+00:00,1,1.789263,4005333,2020-03-25T09:54:52.000000+00:00,N,7,3,1.792394,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,2020-03-25T09:30:00.000000+00:00,1,1.791716,4000000,2020-03-25T09:54:52.000000+00:00,N,7,3,1.794782,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-06-30,EZ80428ZN4V2,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-07-31,EZB5TMHY1TG4,ISIN,JFTXFP,CFI,AUD,2020-02-13+00:00,2020-02-13T09:30:00.000000+00:00,1,1.628613,310333,2020-02-13T10:20:35.000000+00:00,N,7,3,1.628628,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-10-30,EZ9Q0Y0K8TV0,ISIN,JFTXFP,CFI,AUD,2020-01-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-12-18,EZ63C20D20P6,ISIN,JFTXFP,CFI,AUD,2020-03-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-01-20,EZ9XLDY2HMN5,ISIN,JFTXFP,CFI,AUD,2020-03-19+00:00,2020-03-19T09:30:00.000000+00:00,1,1.91558,14999999,2020-03-19T10:01:18.000000+00:00,N,7,3,1.912936,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-05-20,EZB0FD71C8J5,ISIN,JFTXFP,CFI,AUD,2020-02-13+00:00,2020-02-13T13:30:00.000000+00:00,1,1.643438,13999999,2020-02-13T13:35:39.000000+00:00,N,7,3,1.643079,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-08-20,EZ55M9JGBV98,ISIN,JFTXFP,CFI,AUD,2020-02-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-11-10,EZ912KDNX9N2,ISIN,JFTXFP,CFI,AUD,2020-02-13+00:00,2020-02-13T11:30:00.000000+00:00,1,1.655405,10000000,2020-02-13T12:21:05.000000+00:00,N,7,3,1.655226,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-15+00:00,2020-01-15T09:30:00.000000+00:00,1,1.4564,14099999,2020-01-15T10:48:25.000000+00:00,N,7,3,1.456353,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-31,EZGF080Y9L54,ISIN,JFTXFP,CFI,CAD,2020-01-29+00:00,2020-01-29T11:30:00.000000+00:00,1,1.44948,19000000,2020-01-29T12:32:42.000000+00:00,N,7,3,1.449455,,,1,0,0,0,,,,,,,,,,,,
