time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
,,,,EZ53B1RLTB18,"27,750","10,000,000",09/20/2018 10:24:04,OTHER,NULL,NULL,
,,,,EZ53Z0GN7PL5,"9,400","10,000,000",08/15/2018 09:50:04,OTHER,NULL,NULL,
,,,,EZ5TF57C6LX4,"130,000","29,900,000",07/31/2018 10:23:58,OTHER,NULL,NULL,
,,,,EZ6075B68X80,"9,300","10,000,000",08/30/2018 14:42:48,OTHER,NULL,NULL,
,,,,EZ60ZBTD27B6,"7,125","5,000,000",08/23/2018 12:10:26,OTHER,NULL,NULL,
,,,,EZ62LNBKGH69,"56,000,000","80,000,000",09/03/2018 15:44,OTHER,NULL,NULL,
,,,,EZ68YG3852C5,"30,500","10,000,000",07/05/2018 13:00,OTHER,NULL,NULL,
,,,,EZ68YG3852C5,"13,900","10,000,000",07/11/2018 15:02,OTHER,NULL,NULL,
,,,,EZ68YG3852C5,"6,400","10,000,000",07/12/2018 12:43,OTHER,NULL,NULL,
,,,,EZ6P2T8YS1Z1,"7,625","5,000,000",09/17/2018 13:54:09,OTHER,NULL,NULL,
,,,,EZ6VYBCYDJF6,0,"1,100,000",07/31/2018 11:22:35,OTHER,NULL,NULL,
,,,,EZ72BQ6W6XW5,"202,600","10,000,000",09/20/2018 13:14:35,OTHER,NULL,NULL,
,,,,EZ7DTZM8Z137,"15,720","3,000,000",08/15/2018 09:50:04,OTHER,NULL,NULL,
,,,,EZ7JF6WB70N4,"13,950","10,000,000",09/14/2018 14:30:11,OTHER,NULL,NULL,
,,,,EZ7JF6WB70N4,"13,206","10,000,000",09/28/2018 14:07:53,OTHER,NULL,NULL,
,,,,EZ8KFT6R5R41,0,"1,200,000",09/28/2018 11:56:00,OTHER,NULL,NULL,
,,,,EZ8KFT6R5R41,0,"1,200,000",09/28/2018 14:11:52,OTHER,NULL,NULL,
,,,,EZ8V3N9TF9H4,"100,000","38,703,435",08/16/2018 15:13:59,OTHER,NULL,NULL,
,,,,EZ9G74XHVZS2,0,"1,200,000",08/31/2018 12:32:00,OTHER,NULL,NULL,
,,,,EZ9G74XHVZS2,0,"1,200,000",08/31/2018 14:11:08,OTHER,NULL,NULL,
,,,,EZ9G74XHVZS2,0,"1,200,000",09/28/2018 11:56:00,OTHER,NULL,NULL,
,,,,EZ9G74XHVZS2,0,"1,200,000",09/28/2018 14:05:17,OTHER,NULL,NULL,
,,,,EZ9RVQ1NR136,"6,300","1,000,000",08/17/2018 12:18:21,OTHER,NULL,NULL,
,,,,EZ9RWKXVCQ39,0,"1,200,000",09/28/2018 11:56:00,OTHER,NULL,NULL,
,,,,EZ9RWKXVCQ39,0,"1,200,000",09/28/2018 14:11:52,OTHER,NULL,NULL,
,,,,EZBFJDKNBT67,"44,000,000","80,000,000",08/01/2018 00:19,OTHER,NULL,NULL,
,,,,EZBFJDKNBT67,"13,102","5,000,000",08/10/2018 14:18,OTHER,NULL,NULL,
,,,,EZNB3CRJ88B7,"6,952","10,000,000",09/03/2018 10:17,OTHER,NULL,NULL,
,,,,EZSV1P1DGGX7,"64,000,000","80,000,000",07/02/2018 00:17,OTHER,NULL,NULL,
,,,,EZV06J1NLZP8,"4,050","3,000,000",07/19/2018 10:03:55,OTHER,NULL,NULL,
,,,,EZV48G910FC5,"9,850","5,000,000",07/20/2018 13:03:00,OTHER,NULL,NULL,
,,,,EZV48G910FC5,"13,750","5,000,000",07/24/2018 14:03:00,OTHER,NULL,NULL,
,,,,EZV4GXMNTVN7,"207,350","10,000,000",09/20/2018 13:14:35,OTHER,NULL,NULL,
,,,,EZV5HJK8TVY9,"5,900","5,000,000",08/29/2018 15:06:09,OTHER,NULL,NULL,
,,,,EZVFSVP69SP6,"8,520","10,000,000",08/22/2018 11:23:29,OTHER,NULL,NULL,
,,,,EZVHWH9M7Y81,"6,000","5,000,000",08/08/2018 12:56,OTHER,NULL,NULL,
,,,,EZVNG4JSH2K8,"6,720","1,000,000",09/07/2018 13:26,OTHER,NULL,NULL,
,,,,EZVY4XGZ9J35,"7,950","5,000,000",07/23/2018 15:09:00,OTHER,NULL,NULL,
,,,,EZZFSLH9S8D7,"11,060","2,000,000",08/21/2018 11:14:14,OTHER,NULL,NULL,
